ID,Height,timestamp,Type,From,To,Amount,Fee
16053278352088036273,716034,2020-02-05 08:18:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RZGT-7C8B-P7NC-9ZE2V,0.0,0.06615
4261032400995557698,692385,2019-12-01 04:47:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.95762227,0.1
5129578016508206157,690985,2019-11-27 06:56:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.12074111,0.1
16352224979220315171,689505,2019-11-23 03:28:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.21990706,0.1
12643644187204824395,687991,2019-11-18 21:51:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.07555446,0.1
8207453305331562730,686428,2019-11-14 12:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.12054626,0.1
6815972208483297584,684829,2019-11-10 01:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.26666207,0.1
8388256464854985185,683174,2019-11-05 10:25:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.01084754,0.1
16487411839875090301,681336,2019-10-31 06:51:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.06711253,0.1
8966149547109459301,679723,2019-10-26 18:25:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.74242578,0.1
12853269057372704653,678135,2019-10-22 07:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.09843245,0.1
10820069026630781401,676459,2019-10-17 15:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.55020227,0.1
15659894627778117616,674559,2019-10-12 07:37:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.29079359,0.1
15931187654423071160,673105,2019-10-08 06:13:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RZGT-7C8B-P7NC-9ZE2V,0.0,0.02205
4013400999180302196,673105,2019-10-08 06:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.28336875,0.1
10656146466784765818,671263,2019-10-03 02:20:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RZGT-7C8B-P7NC-9ZE2V,0.0,0.0588
14845312694537509826,671263,2019-10-03 02:20:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RZGT-7C8B-P7NC-9ZE2V,0.0,0.05145
11296483219995818185,671263,2019-10-03 02:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.05408087,0.1
8918769481422012901,669194,2019-09-27 07:37:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.37599732,0.1
17127162338778692004,667686,2019-09-23 02:22:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RZGT-7C8B-P7NC-9ZE2V,0.0,0.08085
6913277731536145579,667686,2019-09-23 02:22:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RZGT-7C8B-P7NC-9ZE2V,0.0,0.0882
4391785608030933175,667685,2019-09-23 02:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.91314747,0.1
3555056581803386893,667546,2019-09-22 16:59:24,Ordinary Payment,S-RZGT-7C8B-P7NC-9ZE2V,S-R3DL-H3JZ-WF2A-3FWQS,9865.0,0.03675
12591668758100189291,665444,2019-09-16 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.18024991,0.1
8507337093016312914,663470,2019-09-11 07:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.32395466,0.1
10380413360988990199,661116,2019-09-04 16:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.01498104,0.1
204671284347888528,655188,2019-08-19 02:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.53292145,0.1
4974259059660001777,653322,2019-08-13 21:43:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.19446628,0.1
16972145372736797433,649528,2019-08-03 07:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.21849945,0.1
6249777041652491840,647759,2019-07-29 08:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.75236133,0.1
16988610459895070821,646096,2019-07-24 17:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.17914628,0.1
10557222266076455865,644404,2019-07-19 23:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.61800385,0.1
9276748663844711884,642528,2019-07-14 17:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.24678972,0.1
6891967480087086634,640693,2019-07-09 14:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.51526375,0.1
16693419192255350771,638975,2019-07-04 19:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.55614622,0.1
13651204797935621945,636941,2019-06-29 03:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.80803433,0.1
8828220784061778476,635228,2019-06-24 06:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.02242403,0.1
7158151937023804971,633463,2019-06-19 08:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.14387696,0.1
4424062218940924025,632352,2019-06-16 06:06:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.58465947,0.1
7604367931905656283,631004,2019-06-12 11:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.58598594,0.1
4801555926024281021,629959,2019-06-09 13:20:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.3982527,0.1
14154964229067176268,628697,2019-06-06 00:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.41739344,0.1
14906424335147972370,627669,2019-06-03 03:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.64971172,0.1
5655138246201366423,626589,2019-05-31 03:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.61286263,0.1
11230406288137065101,625598,2019-05-28 08:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.63023208,0.1
15578740552151658993,624473,2019-05-25 05:00:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.7074123,0.1
7223090310783685525,595725,2019-03-05 19:09:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.06510271,0.1
1229836275430673691,594678,2019-03-02 20:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.84330305,0.1
12091982587533707510,593760,2019-02-28 07:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.80012211,0.1
11665130347887639115,592432,2019-02-24 14:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.11731319,0.1
13115886932695953490,591386,2019-02-21 15:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.60475791,0.1
435153101143711057,590357,2019-02-18 18:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.49068668,0.1
1405321027605178516,589380,2019-02-16 00:51:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.93103266,0.1
3543260765317739134,574829,2019-01-06 06:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.78063318,0.1
944368518146610803,572888,2018-12-31 20:43:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.47254172,0.1
3848442911863500952,571363,2018-12-27 14:21:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.2059152,0.1
14727846085465725658,569852,2018-12-23 08:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.0816797,0.1
17116311272900744789,568357,2018-12-19 04:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.14684085,0.1
817506154431522171,567162,2018-12-15 20:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.60867057,0.1
10626771029261666099,566352,2018-12-13 14:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.29560317,0.1
16749240804549041972,565567,2018-12-11 09:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.97138051,0.1
5704796016019687443,564738,2018-12-09 01:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.77350801,0.1
6225497819682604144,563061,2018-12-04 09:10:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,102.1360124,0.1
12227005172857347483,562104,2018-12-01 16:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.11584027,0.1
10433907508896703300,561196,2018-11-29 03:43:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.21594278,0.1
4382406914051536955,560407,2018-11-26 22:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.98942409,0.1
7987762939590920163,559194,2018-11-23 13:17:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.01164125,0.1
4661476160219244161,552409,2018-11-04 13:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.00988386,0.1
14601227245515183016,551401,2018-11-01 17:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.33258562,0.1
10214485596655557099,550488,2018-10-30 04:27:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.22589461,0.1
13924142219602625104,549739,2018-10-28 01:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.24255516,0.1
17623157439158798362,548994,2018-10-25 23:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.1517751,0.1
14589262178846549738,548152,2018-10-23 15:09:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.07324171,0.1
6696246115913934639,541121,2018-10-03 22:50:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.23956216,0.1
12798959145645719241,540335,2018-10-01 17:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.60535418,0.1
2760812146095015662,539537,2018-09-29 12:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.53999695,0.1
3197332868306596351,538757,2018-09-27 07:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.3883427,0.1
2157387552193170076,537843,2018-09-24 18:43:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.09652864,0.1
6039332295090150092,537014,2018-09-22 10:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.61587483,0.1
16379249887540383067,536303,2018-09-20 11:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.14239565,0.1
9052365682701399371,535297,2018-09-17 15:36:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.61297112,0.1
15498609030558035844,534588,2018-09-15 16:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.83616351,0.1
12524371018360127853,533759,2018-09-13 08:26:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.84627411,0.1
8597321304317808961,533038,2018-09-11 08:16:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.23265332,0.1
6852911171687420317,532231,2018-09-09 02:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.41474835,0.1
17988671941938725231,531472,2018-09-06 22:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.15486456,0.1
16559524887931198287,530689,2018-09-04 17:54:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.30391745,0.1
12868131600483515847,529989,2018-09-02 19:24:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.36753399,0.1
1548190516107810051,529058,2018-08-31 05:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.45221314,0.1
8167425148099344232,528239,2018-08-28 21:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.42450396,0.1
4187968412096428974,527364,2018-08-26 11:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.45931439,0.1
15227560000492027136,526624,2018-08-24 09:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.46233,0.1
10331707855830635493,525776,2018-08-22 00:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.59288001,0.1
4635915560071462943,525044,2018-08-19 23:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.37499285,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,103.85340191,0.1
4034244997393458823,523516,2018-08-15 16:38:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.59953832,0.1
9477300292234470646,522772,2018-08-13 14:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.95761294,0.1
6629289582203798520,522011,2018-08-11 11:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.00668545,0.1
15820151760181340961,521372,2018-08-09 16:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.44275615,0.1
10199326705047108893,520536,2018-08-07 08:23:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.2722954,0.1
738879506260248813,519553,2018-08-04 14:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.1384274,0.1
14091274808225662206,518776,2018-08-02 10:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.2326501,0.1
9799467886117358900,517986,2018-07-31 05:21:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.29705137,0.1
4479310230530725185,517287,2018-07-29 05:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.2884085,0.1
16955721170728880799,516362,2018-07-26 15:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.4765198,0.1
14842177538950331599,515726,2018-07-24 21:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.62272111,0.1
6978566577816385681,515726,2018-07-24 21:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.62272111,0.1
592898036319658945,515049,2018-07-23 00:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.68294853,0.1
2751988098621453976,514305,2018-07-20 21:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,101.49352178,0.1
11135564903963631014,513523,2018-07-18 17:13:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.61595144,0.1
691606652579111745,512898,2018-07-16 23:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.31317051,0.1
13587006635425108272,512092,2018-07-14 17:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.40308618,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,102.1325488,0.1
9726366549852783598,510747,2018-07-10 23:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,102.17670912,0.1
5602430706420710073,509940,2018-07-08 16:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.86537373,0.1
3160459557275549506,509023,2018-07-06 03:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.73026339,0.1
15512380798287185712,508175,2018-07-03 18:11:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.97669427,0.1
3293903462139886946,506987,2018-06-30 10:48:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.42814258,1.0
16757408023345467556,505634,2018-06-26 15:40:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.27893686,1.0
1249716865989406168,503934,2018-06-21 21:40:25,Account Update,S-RZGT-7C8B-P7NC-9ZE2V,,0.0,1.0
4545009149597565210,503934,2018-06-21 21:40:25,Ordinary Payment,S-RZGT-7C8B-P7NC-9ZE2V,S-R3DL-H3JZ-WF2A-3FWQS,1.00000001,1.0
12297410907874593761,502099,2018-06-16 19:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.08198237,1.0
12211272757175416631,499317,2018-06-08 22:52:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RZGT-7C8B-P7NC-9ZE2V,100.14236518,1.0
2014892856254484045,491356,2018-05-17 16:39:31,Reward Recipient Assignment,S-RZGT-7C8B-P7NC-9ZE2V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15757183879948761319,491209,2018-05-17 06:23:26,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-RZGT-7C8B-P7NC-9ZE2V,1.0,1.0
