ID,Height,timestamp,Type,From,To,Amount,Fee
7271189935261459156,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-GHRC-P753-3ES2-49CH5,1e-05,1.0
16721164426727836209,389333,2017-08-05 07:27:10,Ask Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
7614581450330936914,389333,2017-08-05 07:27:10,Ask Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
7838519610406895249,389332,2017-08-05 07:15:33,Ordinary Payment,S-GHRC-P753-3ES2-49CH5,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
9624718250175255521,380977,2017-07-12 11:50:36,Ask Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
15123515674536609195,380977,2017-07-12 11:50:36,Ask Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
343193939700959055,380977,2017-07-12 11:50:36,Ask Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
5121261257550945998,380977,2017-07-12 11:50:36,Ask Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
7042295660151965530,380977,2017-07-12 11:50:36,Ask Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
10985249039877658892,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-GHRC-P753-3ES2-49CH5,0.0,1.0
173432014977131566,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.25132819,1.0
13712295303063217227,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GHRC-P753-3ES2-49CH5,25.44,1.0
16059556584858889940,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GHRC-P753-3ES2-49CH5,0.02431257,1.0
17929700296855246959,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHRC-P753-3ES2-49CH5,0.19333333,1.0
11445554756094067750,377029,2017-07-01 11:21:27,Ordinary Payment,S-GHRC-P753-3ES2-49CH5,S-HK9D-P74Q-XDEJ-D6PGM,212.0,1.0
11632856655823105925,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHRC-P753-3ES2-49CH5,0.534,1.0
3969717961556468100,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-GHRC-P753-3ES2-49CH5,1.17880601,1.0
3202907437517497412,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GHRC-P753-3ES2-49CH5,0.05534069,1.0
1435679783361372704,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GHRC-P753-3ES2-49CH5,136.7518552,1.0
12434151120566852989,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHRC-P753-3ES2-49CH5,0.25,1.0
246213807422439807,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.10989627,1.0
5649130079631195626,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHRC-P753-3ES2-49CH5,0.48,1.0
16293884437578536752,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.10536447,1.0
1499716358029636747,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-GHRC-P753-3ES2-49CH5,0.03805704,1.0
3494622364858870844,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHRC-P753-3ES2-49CH5,0.288,1.0
15439644622238421243,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GHRC-P753-3ES2-49CH5,0.03362661,1.0
11055143784094620934,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.13231331,1.0
18043364265084056566,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GHRC-P753-3ES2-49CH5,46.72,1.0
17466174040665022446,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHRC-P753-3ES2-49CH5,0.39,1.0
15467825285325998475,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GHRC-P753-3ES2-49CH5,0.04503236,1.0
10701599763174363858,366282,2017-06-01 10:27:51,Ordinary Payment,S-GHRC-P753-3ES2-49CH5,S-R7LT-5UXF-7GNR-HLBMD,1000.0,10.0
14184492634376734258,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.16991164,1.0
17064553700927158893,364756,2017-05-28 04:08:51,Ordinary Payment,S-EPLR-CEGN-XUUN-96WWX,S-GHRC-P753-3ES2-49CH5,90.0,5.0
12280826465158626170,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GHRC-P753-3ES2-49CH5,0.13333333,1.0
15295982745182718450,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GHRC-P753-3ES2-49CH5,0.04485937,1.0
9894678677184128908,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.29712159,1.0
12554500279212381274,363398,2017-05-24 09:24:11,Bid Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
3418714549934347587,363397,2017-05-24 09:19:11,Bid Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
9305074885740773353,363396,2017-05-24 09:14:30,Ask Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
10121821877175945722,363396,2017-05-24 09:14:30,Bid Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
7518142042791629489,363396,2017-05-24 09:14:30,Ask Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
16221039457433962975,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GHRC-P753-3ES2-49CH5,0.89603504,1.0
7832030922291938661,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GHRC-P753-3ES2-49CH5,15.23,1.0
10275915230626250916,361914,2017-05-20 05:22:30,Ask Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
7326027918592826178,361914,2017-05-20 05:22:30,Ask Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
6255649392749693533,361913,2017-05-20 05:21:51,Ask Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
11395054203347747141,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-GHRC-P753-3ES2-49CH5,0.201,1.0
16742676928382810230,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GHRC-P753-3ES2-49CH5,0.04732946,1.0
8119710643394892618,361578,2017-05-19 07:07:25,Bid Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
12614584457444220311,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.12711493,1.0
10634870974721108204,360923,2017-05-17 10:46:14,Ask Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
8393149620495538465,360923,2017-05-17 10:46:14,Ask Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
421130815315514534,360922,2017-05-17 10:43:23,Ask Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
9838375589910953260,360921,2017-05-17 10:42:09,Bid Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
12917237780776718529,360921,2017-05-17 10:42:09,Bid Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
11149544721863715186,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GHRC-P753-3ES2-49CH5,8.47900848,1.0
4090660747828881646,359425,2017-05-13 06:46:58,Ordinary Payment,S-GHRC-P753-3ES2-49CH5,S-PG7G-SNZU-Q3TU-EDNCS,335.0,5.0
16337098589678329806,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.03032879,1.0
3845246497504687450,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GHRC-P753-3ES2-49CH5,30.5,1.0
5149793432682826244,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GHRC-P753-3ES2-49CH5,4.672,1.0
3964316577583939950,355968,2017-05-03 13:56:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.03069921,1.0
7173445054355676654,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GHRC-P753-3ES2-49CH5,33.0,1.0
13425978070137702074,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.0475787,1.0
18225313767840878394,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GHRC-P753-3ES2-49CH5,28.15,1.0
15964513819281852735,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.07608696,1.0
5111652238939733787,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GHRC-P753-3ES2-49CH5,37.6,1.0
5208156620336182971,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.05541793,1.0
8462081528673821014,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GHRC-P753-3ES2-49CH5,36.35,1.0
10972412652498128530,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GHRC-P753-3ES2-49CH5,45.3674044,1.0
9912197776650186816,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GHRC-P753-3ES2-49CH5,6.56,1.0
18330892946759799510,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.07211457,1.0
18137421396902545955,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GHRC-P753-3ES2-49CH5,30.0017667,1.0
13489503388683778097,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GHRC-P753-3ES2-49CH5,54.95,1.0
17111092620206820631,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHRC-P753-3ES2-49CH5,2.0,1.0001
10347507789230356118,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GHRC-P753-3ES2-49CH5,0.015,1.0
4468458491440739550,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.0371976,1.0
11575704464756221124,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GHRC-P753-3ES2-49CH5,7.93739968,1.0
12070618001806026768,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GHRC-P753-3ES2-49CH5,1.26666667,1.0
15905843598761574643,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GHRC-P753-3ES2-49CH5,1.71086325,1.0
16633095259091306544,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GHRC-P753-3ES2-49CH5,50.2,1.0
17699781034380396796,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GHRC-P753-3ES2-49CH5,102.0240799,1.0
17229764821909908109,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.03108767,1.0
12306442589097966525,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GHRC-P753-3ES2-49CH5,52.0232359,1.0
9952373643131343946,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GHRC-P753-3ES2-49CH5,9.42857143,1.0
782320629082652638,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GHRC-P753-3ES2-49CH5,2.22222222,1.0
16601895838842920360,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GHRC-P753-3ES2-49CH5,1.71086325,1.0
17725000244906614651,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GHRC-P753-3ES2-49CH5,79.75,1.0
6147159257579876931,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.04274039,1.0
9846687555435081531,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.00772204,1.0
10875259195021847282,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GHRC-P753-3ES2-49CH5,215.3090215,1.0
7415111602739621375,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GHRC-P753-3ES2-49CH5,5.64285714,1.0
4836080083665877366,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GHRC-P753-3ES2-49CH5,1.03333333,1.0
17990365411502418464,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GHRC-P753-3ES2-49CH5,2.30966539,1.0
15344860116398680071,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GHRC-P753-3ES2-49CH5,91.0,1.0
1776787555568220429,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GHRC-P753-3ES2-49CH5,0.13741157,1.0
614687559177734331,335877,2017-03-08 09:50:55,Bid Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,3.0
15042129783391227409,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GHRC-P753-3ES2-49CH5,10.24,1.0
13079093884677332484,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GHRC-P753-3ES2-49CH5,10.152,1.0
10346348319097145160,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GHRC-P753-3ES2-49CH5,4.17857143,1.0
18405468162100584082,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-GHRC-P753-3ES2-49CH5,1.03328511,1.0
12280764480632009353,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GHRC-P753-3ES2-49CH5,68.5533197,1.0
15187985882627155495,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GHRC-P753-3ES2-49CH5,1.05555556,1.0
3905629311303551698,335099,2017-03-06 05:40:50,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GHRC-P753-3ES2-49CH5,1.56829132,1.0
5428417139487005065,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-GHRC-P753-3ES2-49CH5,0.14665982,1.0
3019720787697676518,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GHRC-P753-3ES2-49CH5,76.325698,1.0
1344777349265763881,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-GHRC-P753-3ES2-49CH5,0.0235,1.0
16899560703680076495,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GHRC-P753-3ES2-49CH5,2.30714286,1.0
2655961808390132849,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GHRC-P753-3ES2-49CH5,2.44444444,1.0
12104571074577963702,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GHRC-P753-3ES2-49CH5,1.32591902,1.0
14600118931487551029,331955,2017-02-25 10:29:52,Bid Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
1307953443845124248,331955,2017-02-25 10:29:52,Bid Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
8074542351936428555,331955,2017-02-25 10:29:52,Bid Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
3898818539235961272,331953,2017-02-25 10:24:38,Bid Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
13848742084656867317,331952,2017-02-25 10:23:07,Bid Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
7007454350377064849,331911,2017-02-25 07:37:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GHRC-P753-3ES2-49CH5,20244.0,1.0
17498170425620964061,331635,2017-02-24 13:10:44,Bid Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
1005871118094366154,331634,2017-02-24 13:07:33,Bid Order Placement,S-GHRC-P753-3ES2-49CH5,,0.0,1.0
5474162559010002104,331566,2017-02-24 08:14:47,Ordinary Payment,S-GHRC-P753-3ES2-49CH5,S-PG7G-SNZU-Q3TU-EDNCS,29000.0,3.0
9987511338461581921,331565,2017-02-24 08:06:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GHRC-P753-3ES2-49CH5,28999.0,1.0
11351000671320255830,331560,2017-02-24 07:52:14,Ordinary Payment,S-GHRC-P753-3ES2-49CH5,S-PG7G-SNZU-Q3TU-EDNCS,900.0,1.0
14174291383907340629,331557,2017-02-24 07:44:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GHRC-P753-3ES2-49CH5,999.0,1.0
