ID,Height,timestamp,Type,From,To,Amount,Fee
9595733684491340560,780099,2020-08-02 07:02:09,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0441
2211661166113248717,740170,2020-04-12 21:15:34,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-UWNX-FV7U-48UE-BCYF8,1.0,0.0294
8514159501066452978,739864,2020-04-12 00:38:21,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-Y9UZ-9V6Y-3EJL-DZTYB,1.0,0.03675
7702976585592572446,739487,2020-04-10 23:20:47,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-RQQY-F6FL-FCQ6-2B679,5.0,0.0294
12563580320074448525,739346,2020-04-10 14:02:37,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-2AWV-M6DG-PP6T-D3H32,2.0,0.0294
2641095131052381916,738357,2020-04-07 19:45:50,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-Y9UZ-9V6Y-3EJL-DZTYB,1.0,0.03675
5336861091127332630,738201,2020-04-07 09:22:54,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-Y9UZ-9V6Y-3EJL-DZTYB,1.0,0.03675
7222517498186055194,737182,2020-04-04 12:33:21,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-Y9UZ-9V6Y-3EJL-DZTYB,1.0,0.0588
12840992608928847470,736586,2020-04-02 20:48:46,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-Y9UZ-9V6Y-3EJL-DZTYB,4.0,0.03675
4657100627489917799,735961,2020-04-01 02:50:57,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-LXPM-4JX4-MZ8Q-5VZMG,2.0,0.0294
10587886010246091828,734432,2020-03-27 19:53:31,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-Y9UZ-9V6Y-3EJL-DZTYB,2.0,0.0441
10965822471097316827,733612,2020-03-25 13:33:11,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-JLCE-856U-HA27-EW5XZ,5.0,0.0294
13444847788274259447,733518,2020-03-25 06:47:56,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-Y9UZ-9V6Y-3EJL-DZTYB,4.0,0.02205
6170375032202207863,732349,2020-03-22 00:17:37,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-BF3G-8TZH-B4CF-EFGXT,3.0,0.0441
5122663043999294670,732338,2020-03-21 23:40:28,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.03675
976588102533942362,732147,2020-03-21 10:45:10,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-SFKP-FJ6S-CFQG-64Y8T,4.0,0.0441
11825896829388568604,731775,2020-03-20 10:08:51,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-9RPX-7B8M-5RUL-948RH,6.0,0.0441
16555142366452508811,730913,2020-03-18 00:13:37,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-Y9UZ-9V6Y-3EJL-DZTYB,8.0,0.0588
13760640486043505670,729500,2020-03-14 01:19:16,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-ZJ3M-ZLAG-U6FP-A95SH,8.0,0.05145
10886219457250122526,728632,2020-03-11 15:03:50,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-Y9UZ-9V6Y-3EJL-DZTYB,7.0,0.02205
4838495885141660917,728367,2020-03-10 20:51:40,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-AKHE-BDTP-X96M-GCG2G,3.0,0.0441
2908733573724236908,728350,2020-03-10 20:13:40,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-Y9UZ-9V6Y-3EJL-DZTYB,11.0,0.02205
13099650427631541240,726290,2020-03-05 01:25:43,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-XB5L-UXS3-S6PM-GKQ7H,1.0,0.0147
13189366398423141078,723468,2020-02-26 03:57:22,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-QE3W-XWDC-DG6F-3LTHL,1.0,0.0588
10426974472164472902,723174,2020-02-25 08:26:06,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-DNDE-XDX2-FD44-766JQ,2.0,0.03675
1679707668265497773,722560,2020-02-23 15:05:07,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-Y9UZ-9V6Y-3EJL-DZTYB,1.0,0.05145
6528222897456056104,721918,2020-02-21 19:47:44,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-Y9UZ-9V6Y-3EJL-DZTYB,3.0,0.03675
2228761043977606226,721714,2020-02-21 06:04:40,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-GWZU-EHUK-AXGE-CJDPV,4.0,0.0294
9235695083218243320,719950,2020-02-16 07:23:40,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-Y9UZ-9V6Y-3EJL-DZTYB,3.0,0.03675
16757331677892190884,719689,2020-02-15 14:22:03,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-BLD8-HANF-GJBE-3GLSD,1.0,0.0588
5138486223323050812,718327,2020-02-11 19:27:49,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-VDGV-QGZ5-6824-BHFWA,1.0,0.0294
15577626231189302150,716488,2020-02-06 14:51:14,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-NHM4-TCLB-4K3A-EHKG4,3.0,0.0441
11704272883591331219,715564,2020-02-04 00:53:41,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-Y9UZ-9V6Y-3EJL-DZTYB,3.0,0.03675
17789934200825158667,715206,2020-02-03 01:23:32,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-VTJC-HKU7-QEHR-CAVZP,8.0,0.0294
6589654244514506546,714371,2020-01-31 17:11:26,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-9BVX-PYSH-Y7RB-7WQTP,5.0,0.0441
15612890081365345262,714182,2020-01-31 04:29:06,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-Y9UZ-9V6Y-3EJL-DZTYB,8.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y9UZ-9V6Y-3EJL-DZTYB,10.0,0.0588
