ID,Height,timestamp,Type,From,To,Amount,Fee
8896560961119545840,937931,2021-10-15 02:53:05,Add Commitment,S-TAUF-6TVF-ZCPU-FYF8K,,0.0,0.0147
11806672253541909365,937927,2021-10-15 02:36:44,Token Transfer,S-TAUF-6TVF-ZCPU-FYF8K,S-TAUF-6TVF-ZCPU-FYF8K,0.0,0.0294
3161394245792885446,937927,2021-10-15 02:36:44,Token Transfer,S-TAUF-6TVF-ZCPU-FYF8K,S-TAUF-6TVF-ZCPU-FYF8K,0.0,0.0294
6698264664570488324,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TAUF-6TVF-ZCPU-FYF8K,9.95389752,1.0
9476870941104641017,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TAUF-6TVF-ZCPU-FYF8K,20.49990864,1.0
5405812686208513814,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TAUF-6TVF-ZCPU-FYF8K,5.32976476,1.0
16516179539372182205,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TAUF-6TVF-ZCPU-FYF8K,13.407744,1.0
4434540844332033236,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TAUF-6TVF-ZCPU-FYF8K,0.0,1.0
8407862944205935749,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TAUF-6TVF-ZCPU-FYF8K,14.70423564,1.0
18371335508503456192,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TAUF-6TVF-ZCPU-FYF8K,22.57639066,1.0
645814903952368375,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TAUF-6TVF-ZCPU-FYF8K,37.46176,1.0
1247743364241054982,438081,2017-12-19 15:06:49,Reward Recipient Assignment,S-TAUF-6TVF-ZCPU-FYF8K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2124157245184435491,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TAUF-6TVF-ZCPU-FYF8K,1.04373528,1.0
14803598754891701947,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-TAUF-6TVF-ZCPU-FYF8K,9.25204039,1.0
3826578724291990492,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-TAUF-6TVF-ZCPU-FYF8K,0.0,1.0
6186029031117337582,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TAUF-6TVF-ZCPU-FYF8K,59.70944,1.0
7101026351932899827,425244,2017-11-13 17:58:02,Reward Recipient Assignment,S-TAUF-6TVF-ZCPU-FYF8K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
436655399093487838,424108,2017-11-10 13:57:41,Reward Recipient Assignment,S-TAUF-6TVF-ZCPU-FYF8K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3217827646553344720,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TAUF-6TVF-ZCPU-FYF8K,61.1072,1.0
12889537614957282458,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TAUF-6TVF-ZCPU-FYF8K,1.44735554,1.0
13031894242804549893,418263,2017-10-25 05:36:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,8.65868313,1.0
10336187180557897186,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,0.24027124,1.0
1545505457627361639,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,30.37700637,1.0
7412269150734507510,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,7.17622627,1.0
16723468230030527754,416093,2017-10-19 04:03:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,12.05037755,1.0
6744630394845114619,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,18.28518149,1.0
11932820215124281687,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TAUF-6TVF-ZCPU-FYF8K,1.97850859,1.0
7517755138871324670,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,4.1827259,1.0
4192025505974335168,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,13.90425042,1.0
6252185391756350051,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,18.63044549,1.0
11233938410135844330,413782,2017-10-12 16:29:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,30.86463285,1.0
8765999471920194523,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,9.62330816,1.0
6039599323321864156,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,6.6526999,1.0
14849823447423956133,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TAUF-6TVF-ZCPU-FYF8K,0.07019511,1.0
13872982449308719121,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,9.70034864,1.0
6415552086994595846,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TAUF-6TVF-ZCPU-FYF8K,60.5696,1.0
6722330419893192414,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,29.17559357,1.0
12612030671190822876,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,16.18212194,1.0
6667097229192893285,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,16.8735517,1.0
5824134850434047197,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,20.21880141,1.0
16627234572278570969,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TAUF-6TVF-ZCPU-FYF8K,0.06559767,1.0
6675558245540422957,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,8.49087788,1.0
7717670424865651731,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,48.58420026,1.0
17487675291577280182,408947,2017-09-29 03:37:33,Ordinary Payment,S-TAUF-6TVF-ZCPU-FYF8K,S-M9XN-Y3UW-XTT2-C3FW3,30.0,1.0
9712358347589939394,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,14.61802475,1.0
15498085656320277318,408234,2017-09-27 03:41:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,14.5149855,1.0
2270905188034626921,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,11.98382981,1.0
9809738644459631263,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TAUF-6TVF-ZCPU-FYF8K,0.06649473,1.0
2336987306730281872,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,8.25033631,1.0
15379018174866159728,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,21.71530741,1.0
5880031387981274397,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,3.67772325,1.0
17342189379392335945,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,15.79145752,1.0
1235002056362489399,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,4.20232164,1.0
3933143717187339713,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TAUF-6TVF-ZCPU-FYF8K,0.39830163,1.0
14033571994820569951,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,9.38951582,1.0
288918921443832779,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,8.07480688,1.0
7768841538452270082,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TAUF-6TVF-ZCPU-FYF8K,0.0465351,1.0
13627483014888646529,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,47.13914193,1.0
6632993254165406929,404517,2017-09-16 18:15:36,Ordinary Payment,S-TAUF-6TVF-ZCPU-FYF8K,S-M9XN-Y3UW-XTT2-C3FW3,60.0,1.0
4811559724866644224,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,3.45133969,1.0
3432636890126837016,403783,2017-09-14 17:21:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,6.11959637,1.0
12310633002761851187,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TAUF-6TVF-ZCPU-FYF8K,0.57610423,1.0
9183799771335702915,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-TAUF-6TVF-ZCPU-FYF8K,0.0,1.0
7070671994065265827,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TAUF-6TVF-ZCPU-FYF8K,0.10361068,1.0
9325932394623396837,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TAUF-6TVF-ZCPU-FYF8K,0.0,1.0
12414101704899015403,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,4.53786755,1.0
13429230154697584217,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TAUF-6TVF-ZCPU-FYF8K,50.7136,1.0
12164555766559724717,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,2.46666401,1.0
15239859219440310446,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,17.73522382,1.0
4979140672293931009,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,11.03513696,1.0
11862694464694257600,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,3.62695085,1.0
14812019255571862792,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TAUF-6TVF-ZCPU-FYF8K,0.74491758,1.0
6408328362199488955,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,5.94243274,1.0
5405381639119448166,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TAUF-6TVF-ZCPU-FYF8K,0.1054048,1.0
16756650207232812095,399519,2017-09-02 19:09:03,Ordinary Payment,S-TAUF-6TVF-ZCPU-FYF8K,S-M9XN-Y3UW-XTT2-C3FW3,30.0,1.0
17892835551480890642,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,24.34384144,1.0
16021281717933210063,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TAUF-6TVF-ZCPU-FYF8K,24.29333333,1.0
7284633266346701582,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,5.51280151,1.0
17398032575932378288,397686,2017-08-28 16:01:44,Ordinary Payment,S-TAUF-6TVF-ZCPU-FYF8K,S-M9XN-Y3UW-XTT2-C3FW3,11.0,1.0
16319940116082086020,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TAUF-6TVF-ZCPU-FYF8K,4.09167201,1.0
16278611910821671507,397671,2017-08-28 14:57:30,Reward Recipient Assignment,S-TAUF-6TVF-ZCPU-FYF8K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4400951079527574417,397487,2017-08-28 02:24:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TAUF-6TVF-ZCPU-FYF8K,4.99191153,1.0
6164709788806083805,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TAUF-6TVF-ZCPU-FYF8K,0.12390671,1.0
1555920703463827074,397314,2017-08-27 14:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAUF-6TVF-ZCPU-FYF8K,1.17592724,1.0
12862793440563823800,397289,2017-08-27 13:05:24,Reward Recipient Assignment,S-TAUF-6TVF-ZCPU-FYF8K,S-TAUF-6TVF-ZCPU-FYF8K,0.0,1.0
12728384628421206800,397282,2017-08-27 12:45:55,Bid Order Placement,S-TAUF-6TVF-ZCPU-FYF8K,,0.0,1.0
15163328280997375959,397100,2017-08-27 00:37:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TAUF-6TVF-ZCPU-FYF8K,14.85798242,1.0
16652059467835741862,396978,2017-08-26 16:08:12,Ordinary Payment,S-TAUF-6TVF-ZCPU-FYF8K,S-WEMV-MWUP-KYVA-8G8KK,10.0,1.0
2029208579990446161,396820,2017-08-26 05:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAUF-6TVF-ZCPU-FYF8K,26.81732887,1.0
4398970509245411311,396722,2017-08-25 22:47:30,Reward Recipient Assignment,S-TAUF-6TVF-ZCPU-FYF8K,S-E925-FACX-C2X8-49772,0.0,1.0
16981682471153462903,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-TAUF-6TVF-ZCPU-FYF8K,6.55619529,1.0
889264594881407454,396297,2017-08-24 18:21:24,Reward Recipient Assignment,S-TAUF-6TVF-ZCPU-FYF8K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
133117289520383318,396271,2017-08-24 16:47:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TAUF-6TVF-ZCPU-FYF8K,0.85456848,1.0
14546733564168610098,395895,2017-08-23 15:20:42,Bid Order Placement,S-TAUF-6TVF-ZCPU-FYF8K,,0.0,1.0
5843120425316095324,395894,2017-08-23 15:15:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TAUF-6TVF-ZCPU-FYF8K,5.56545814,1.0
6824338521147822832,395708,2017-08-23 03:08:32,Bid Order Placement,S-TAUF-6TVF-ZCPU-FYF8K,,0.0,1.0
9544353546729348206,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,3.80183117,1.0
12805645459241085182,395500,2017-08-22 12:58:47,Reward Recipient Assignment,S-TAUF-6TVF-ZCPU-FYF8K,S-E925-FACX-C2X8-49772,0.0,1.0
6041988101581291395,395316,2017-08-22 00:28:43,Reward Recipient Assignment,S-TAUF-6TVF-ZCPU-FYF8K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2420074388578077854,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TAUF-6TVF-ZCPU-FYF8K,4.8438657,1.0
8391050979201525520,394291,2017-08-19 04:01:08,Bid Order Placement,S-TAUF-6TVF-ZCPU-FYF8K,,0.0,1.0
17425405976674453719,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TAUF-6TVF-ZCPU-FYF8K,13.25866667,1.0
4302623406114512825,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,17.84867036,1.0
351509529227267657,393185,2017-08-16 01:58:21,Reward Recipient Assignment,S-TAUF-6TVF-ZCPU-FYF8K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17690616677502047477,393056,2017-08-15 17:18:20,Reward Recipient Assignment,S-TAUF-6TVF-ZCPU-FYF8K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4973977918307002084,393046,2017-08-15 16:38:14,Reward Recipient Assignment,S-TAUF-6TVF-ZCPU-FYF8K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17053429777724203987,393039,2017-08-15 16:21:42,Reward Recipient Assignment,S-TAUF-6TVF-ZCPU-FYF8K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10816860286273783320,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TAUF-6TVF-ZCPU-FYF8K,0.68709324,1.0
729032341210879560,392490,2017-08-14 03:07:57,Ordinary Payment,S-TAUF-6TVF-ZCPU-FYF8K,S-M9XN-Y3UW-XTT2-C3FW3,200.0,1.0
796706986801046187,392490,2017-08-14 03:07:57,Bid Order Placement,S-TAUF-6TVF-ZCPU-FYF8K,,0.0,1.0
10631965763532932593,392335,2017-08-13 16:53:02,Bid Order Placement,S-TAUF-6TVF-ZCPU-FYF8K,,0.0,1.0
3806478559097758195,392335,2017-08-13 16:53:02,Bid Order Placement,S-TAUF-6TVF-ZCPU-FYF8K,,0.0,1.0
4358815348440040032,392335,2017-08-13 16:53:02,Bid Order Placement,S-TAUF-6TVF-ZCPU-FYF8K,,0.0,1.0
15372540339153980070,392302,2017-08-13 14:30:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TAUF-6TVF-ZCPU-FYF8K,8315.9115309,2.0
15711242023157457923,392162,2017-08-13 05:09:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,14.60966122,1.0
17656902521516675007,392092,2017-08-13 00:35:14,Bid Order Placement,S-TAUF-6TVF-ZCPU-FYF8K,,0.0,1.0
3174994989343915186,391769,2017-08-12 02:38:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,8.54066528,1.0
169314075564497276,391399,2017-08-11 02:13:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TAUF-6TVF-ZCPU-FYF8K,16.22251418,1.0
2035176580289258302,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TAUF-6TVF-ZCPU-FYF8K,0.68821775,1.0
9560026189348997204,388209,2017-08-02 03:55:30,Bid Order Placement,S-TAUF-6TVF-ZCPU-FYF8K,,0.0,1.0
8295910973202182343,388209,2017-08-02 03:55:30,Bid Order Placement,S-TAUF-6TVF-ZCPU-FYF8K,,0.0,1.0
10954079106933253291,387226,2017-07-30 09:54:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TAUF-6TVF-ZCPU-FYF8K,136.0,2.0
9509999764595990024,387124,2017-07-30 02:58:20,Reward Recipient Assignment,S-TAUF-6TVF-ZCPU-FYF8K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16330735113566815508,386751,2017-07-29 01:38:53,Ordinary Payment,S-TAUF-6TVF-ZCPU-FYF8K,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
1663126466279531109,386537,2017-07-28 11:21:44,Reward Recipient Assignment,S-TAUF-6TVF-ZCPU-FYF8K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12408687768170123332,386527,2017-07-28 10:55:48,Reward Recipient Assignment,S-TAUF-6TVF-ZCPU-FYF8K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6682211705077593493,386395,2017-07-28 02:49:27,Ordinary Payment,S-6UZ9-TF4V-YJRB-CDCZD,S-TAUF-6TVF-ZCPU-FYF8K,100.0,1.0
