ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
3718470977635247084,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-MTNB-WKGP-5XTB-9CHMH,5.504e-05,0.06
1699711332074332199,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-MTNB-WKGP-5XTB-9CHMH,5.504e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
7976968715308455997,1089102,2022-12-09 07:36:32,Ordinary Payment,S-MTNB-WKGP-5XTB-9CHMH,S-HK9D-P74Q-XDEJ-D6PGM,173000.78,0.03
13713015431426588635,1088950,2022-12-08 21:29:12,Ordinary Payment,S-MTNB-WKGP-5XTB-9CHMH,S-HK9D-P74Q-XDEJ-D6PGM,644.0,0.02
17630352208642871498,1088926,2022-12-08 19:49:27,Remove Commitment,S-MTNB-WKGP-5XTB-9CHMH,,0.0,0.02
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10814554052476552344,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MTNB-WKGP-5XTB-9CHMH,0.01189427,0.06
16807559666433705832,1072288,2022-10-23 13:55:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,122.89430978,0.02
11079896875339359561,1071530,2022-10-21 11:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.73270026,0.02
13767912536194382704,1070961,2022-10-19 21:20:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.11868979,0.02
2549852471168730226,1070331,2022-10-18 03:16:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.35540273,0.02
15449039805751008953,1069661,2022-10-16 06:45:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.81474686,0.02
393587304580075445,1068966,2022-10-14 08:11:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.34282151,0.02
8844653558948136748,1068347,2022-10-12 15:06:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,124.77685056,0.02
11054383687967125275,1067633,2022-10-10 15:22:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,122.31672039,0.02
9342290625430523280,1066958,2022-10-08 18:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.16986882,0.02
8035086884800984622,1066324,2022-10-06 23:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.62727837,0.02
17287083919838678535,1065765,2022-10-05 10:51:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.95623225,0.02
13718470234041107190,1065226,2022-10-03 22:44:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,122.31793481,0.02
18047976986184985590,1064611,2022-10-02 05:49:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.82426049,0.02
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
12298724833091353109,1064045,2022-09-30 15:50:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.79435554,0.02
207241212820393319,1063492,2022-09-29 03:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,123.22830289,0.02
11501197432863270117,1062806,2022-09-27 05:17:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.30132631,0.02
2145666478827412481,1062315,2022-09-25 20:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,122.39934784,0.02
5896132748929811420,1061758,2022-09-24 07:34:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.20875185,0.02
6960321452170891590,1061206,2022-09-22 18:38:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.87745542,0.02
15203284946227243707,1060669,2022-09-21 06:52:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.71755651,0.02
13422091555675452522,1059921,2022-09-19 04:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.8810893,0.02
2693465077513787577,1059303,2022-09-17 11:52:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.44214836,0.02
9208364507702975644,1058706,2022-09-15 19:51:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.46242817,0.02
4754770939572594953,1058137,2022-09-14 05:51:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.48738765,0.02
3299916532231794681,1057513,2022-09-12 12:23:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.06894535,0.02
12120621028909023085,1057383,2022-09-12 03:43:23,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,50.0,0.12
1098901421339976388,1056797,2022-09-10 12:27:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.84670202,0.02
6163091486819363235,1056161,2022-09-08 18:06:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.05200312,0.02
15539882765365703467,1055398,2022-09-06 15:25:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.10214251,0.02
3537182631210680850,1055394,2022-09-06 15:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.57049331,0.02
1206103599446676696,1054705,2022-09-04 17:01:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.04253158,0.02
13645024675358029294,1054093,2022-09-03 00:21:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.56111375,0.02
12504288209920094211,1053528,2022-09-01 10:38:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.3513432,0.02
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15363835126939559804,1052918,2022-08-30 17:46:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.23131904,0.02
7783411371236370984,1052312,2022-08-29 01:28:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.39796975,0.02
12073622443525558482,1051682,2022-08-27 07:11:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,122.80339448,0.02
9966805883661229377,1050995,2022-08-25 09:32:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,122.6269083,0.02
7932646766368178108,1050487,2022-08-23 23:36:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.57546074,0.02
12389959852855254572,1049886,2022-08-22 07:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.46302738,0.02
4475991513267453057,1049295,2022-08-20 16:08:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.31442255,0.02
17827675273906006976,1048643,2022-08-18 20:35:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.72670746,0.02
15522998259019435035,1048047,2022-08-17 04:47:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.73153739,0.02
891656493875941843,1047365,2022-08-15 07:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.94018857,0.02
6756527485928369114,1046794,2022-08-13 17:21:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.38129525,0.02
13241249779023742995,1046188,2022-08-12 00:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.86944301,0.02
7225125104324264548,1045626,2022-08-10 11:27:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.19968818,0.02
17741883975394962335,1044963,2022-08-08 15:02:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.48791318,0.02
7306286333424692729,1044204,2022-08-06 12:21:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,123.26390488,0.02
11717094546095704599,1043462,2022-08-04 11:00:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.20908574,0.02
226267604164764819,1042814,2022-08-02 15:37:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.80848219,0.02
16947698988093289556,1042112,2022-07-31 16:58:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.60640061,0.02
13390711911772531281,1041523,2022-07-30 01:40:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.22754541,0.02
7749344246661381059,1040746,2022-07-27 21:49:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.70824057,0.02
10847711607715872022,1039941,2022-07-25 16:05:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,123.88526475,0.02
17803164576058754404,1039329,2022-07-23 23:06:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,122.49501857,0.02
16435523287700541741,1038747,2022-07-22 08:31:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.50233638,0.02
12117086665422154139,1038160,2022-07-20 17:29:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.69417365,0.02
17934094549641475494,1037553,2022-07-19 00:42:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,123.41596679,0.02
2408835575964038774,1036957,2022-07-17 08:59:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,122.28866282,0.02
3216625249316621386,1036399,2022-07-15 20:04:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,123.27329573,0.02
10751708341766764432,1035891,2022-07-14 10:29:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.02653064,0.02
1001022134743566662,1035471,2022-07-13 05:36:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.64952481,0.02
14100133542963264469,1034736,2022-07-11 04:33:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.9793222,0.02
14604720619023245207,1034069,2022-07-09 08:09:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.36123737,0.02
11497251359620180685,1033498,2022-07-07 18:03:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.42953405,0.02
14543156625918607450,1032788,2022-07-05 18:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.33161702,0.02
4998346887049974438,1032148,2022-07-03 23:57:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,119.99563832,0.02
3593679482519335370,1031434,2022-07-02 00:20:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.55908538,0.02
6202131412789874817,1030717,2022-06-30 00:39:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.13863246,0.02
15282638114019762236,1030206,2022-06-28 14:21:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.44892467,0.02
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
9263191084017137962,1029307,2022-06-26 02:20:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.36113533,0.02
10558521581449569780,1028401,2022-06-23 13:54:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.64233341,0.0147
11885517734951222724,1027549,2022-06-21 05:04:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.41311233,0.0147
4542572491441503513,1026682,2022-06-18 19:12:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.8719068,0.0147
4227888134637467507,1025747,2022-06-16 04:38:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.13918227,0.0147
16400864238929400699,1024505,2022-06-12 17:51:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.89959163,0.0147
4010239740357520808,1023461,2022-06-09 20:28:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.1931642,0.0147
7827965155729142397,1022504,2022-06-07 04:19:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.57148154,0.0147
14340452536909125465,1021443,2022-06-04 05:34:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.65223725,0.0147
122900110682882221,1020491,2022-06-01 14:15:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.45744991,0.0147
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MTNB-WKGP-5XTB-9CHMH,0.00749648,0.0441
18410066301148879122,1019423,2022-05-29 14:57:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.61939637,0.0147
8510670249121082231,1018439,2022-05-26 21:21:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.77473035,0.0147
3658370117488824532,1017384,2022-05-23 22:56:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.27572079,0.0147
15635496336269501283,1016274,2022-05-20 21:00:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.44596703,0.0147
14864099481145422656,1015303,2022-05-18 04:07:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.17878353,0.0147
4781026098272033640,1014193,2022-05-15 02:11:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.08787303,0.0147
3151528478452715905,1013023,2022-05-11 20:08:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.46749237,0.0147
6602626688185180664,1012064,2022-05-09 03:57:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.15070065,0.0147
8588450219120382629,1011016,2022-05-06 06:07:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.32892479,0.0147
2705677458448172708,1009935,2022-05-03 06:18:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.1579859,0.0147
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MTNB-WKGP-5XTB-9CHMH,0.00394649,0.0441
1062432215884870016,1008802,2022-04-30 02:25:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.08851922,0.0147
16094249431370607021,1007845,2022-04-27 10:34:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.26274462,0.0147
11208717754733667495,1006651,2022-04-24 02:56:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.79807473,0.0147
192078822440375547,1005598,2022-04-21 04:47:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.96516947,0.0147
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MTNB-WKGP-5XTB-9CHMH,1.099e-05,0.0735
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-MTNB-WKGP-5XTB-9CHMH,9.2e-06,0.0735
14175126315304882656,1004508,2022-04-18 03:57:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.74207566,0.0147
1019052272523783124,1003449,2022-04-15 05:18:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.00691383,0.0147
6136897994485279300,1002376,2022-04-12 05:48:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.10160355,0.0147
13431105355803280094,1001045,2022-04-08 13:14:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.19275285,0.0147
2091613972171663543,999814,2022-04-05 02:53:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.14511337,0.0147
12486201711901129295,998554,2022-04-01 14:49:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.37546634,0.0147
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MTNB-WKGP-5XTB-9CHMH,0.00745837,0.0441
12861799422407380981,997483,2022-03-29 15:27:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.22806776,0.0147
2290579589662600052,996340,2022-03-26 11:14:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.17910921,0.0147
6151203138219672256,995103,2022-03-23 00:46:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.78028712,0.0147
6529385882275462108,994046,2022-03-20 02:07:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.41600658,0.0147
3894765163401999144,992950,2022-03-17 01:06:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.30562393,0.0147
6186594314578322478,991799,2022-03-13 20:16:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.24052443,0.0147
5841220884202839041,990832,2022-03-11 03:44:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.70027663,0.0147
3859544073534856831,989555,2022-03-07 14:32:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.12056508,0.0147
10425433108746627263,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MTNB-WKGP-5XTB-9CHMH,0.01128745,0.0441
15201755061693175708,980719,2022-02-11 01:14:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.37031797,0.0147
17212714466721933168,979567,2022-02-07 20:16:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.41287949,0.0147
1509848335752679923,978427,2022-02-04 16:06:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.93677158,0.0147
3079380871544361299,977079,2022-01-31 22:16:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.81878909,0.0147
11703500320602624925,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MTNB-WKGP-5XTB-9CHMH,0.00321603,0.0441
10980213752840417685,975930,2022-01-28 17:39:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.56873084,0.0147
8806004859614592018,974819,2022-01-25 15:26:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.32876614,0.0147
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTNB-WKGP-5XTB-9CHMH,1.32040802,0.0294
3905345547078085089,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTNB-WKGP-5XTB-9CHMH,1.33936125,0.0294
7414673335614051242,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTNB-WKGP-5XTB-9CHMH,1.37218872,0.0294
5439175500802951152,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTNB-WKGP-5XTB-9CHMH,1.38577475,0.0294
3461879730932219668,973580,2022-01-22 04:54:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,120.17036006,0.0147
11662003852633277276,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTNB-WKGP-5XTB-9CHMH,1.43552052,0.0294
15254070950026955862,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTNB-WKGP-5XTB-9CHMH,1.38577475,0.0294
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTNB-WKGP-5XTB-9CHMH,1.3996325,0.0294
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTNB-WKGP-5XTB-9CHMH,1.37894828,0.0294
17395460211224399066,972234,2022-01-18 11:04:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MTNB-WKGP-5XTB-9CHMH,121.20481125,0.0147
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MTNB-WKGP-5XTB-9CHMH,1.39266915,0.0294
