ID,Height,timestamp,Type,From,To,Amount,Fee
14252149052951725280,477065,2018-04-07 16:24:44,Ordinary Payment,S-5HLE-QEGW-VAG7-8LPMB,S-6N6D-3QLZ-YV3G-DVZT9,1.0000001,1.0
11364113903031189016,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5HLE-QEGW-VAG7-8LPMB,1e-07,1.0
9429316471407769302,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5HLE-QEGW-VAG7-8LPMB,0.0,1.0
11958922130686794827,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,2.0,1.0001
18312312942271723670,337200,2017-03-12 02:23:20,Ordinary Payment,S-5HLE-QEGW-VAG7-8LPMB,S-RRP8-XJGE-3S35-2UP3N,110831.333333,1.0
3314655684455125709,337189,2017-03-12 01:54:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HLE-QEGW-VAG7-8LPMB,110832.333333,1.0
16109771535768598282,337187,2017-03-12 01:47:13,Ordinary Payment,S-5HLE-QEGW-VAG7-8LPMB,S-RRP8-XJGE-3S35-2UP3N,208.0,1.0
6010705398625287001,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,1.0,1.0
1570008212271532049,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,1.0,2.0
7321462597421006929,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,1.0,3.0
472376408226234905,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,2.0,2.0
2132580383960653434,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,3.0,3.0
10608202147135329103,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,2.0,2.0
2491955766786778408,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,2.0,2.0
17566793418576446070,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,3.0,1.0
10654714899970219969,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,3.0,3.0
2923992154626570259,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,20.0,1.0
4642888673732675763,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,2.0,1.0
17063786148467766059,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,5.0,2.0
17421499163013426370,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,6.0,5.0
7215892583517426522,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,5.0,5.0
5431101416087902055,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,2.0,2.0
187222593874664631,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,4.0,4.0
1759153636574532596,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HLE-QEGW-VAG7-8LPMB,2.0,1.0
4013597273402874812,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,10.0,2.0
6034967711944779589,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,2.0,2.0
13241103422746945138,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,3.0,2.0
7613595585858905630,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,10.0,6.0
14502697551734898170,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,10.0,6.0
2648469349488082561,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,6.0,6.0
12868529105957371024,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,5.0,1.0
13774864633715328478,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,5.0,1.0
5027919290664092158,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,12.0,1.0
12090155302513977648,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,7.0,3.0
6752100290954949064,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,10.0,3.0
11474689385307157456,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,10.0,3.0
9902694544456962011,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,20.0,1.0
17260326916650364219,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,10.0,1.0
2358174374098443824,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,15.0,1.0
10734865172650299618,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HLE-QEGW-VAG7-8LPMB,10.0,1.0
12687333954763933639,324891,2017-02-05 16:42:09,Ordinary Payment,S-5HLE-QEGW-VAG7-8LPMB,S-RRP8-XJGE-3S35-2UP3N,100998.0,1.0
6397860092042234899,324724,2017-02-05 05:09:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HLE-QEGW-VAG7-8LPMB,100999.0,1.0
