ID,Height,timestamp,Type,From,To,Amount,Fee
14544459098044545039,490138,2018-05-14 07:03:11,Ordinary Payment,S-MAR6-S5GR-7J7K-2YACR,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
17443490449581665080,490127,2018-05-14 05:51:15,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,80000.0,8.0
10567589939453527678,460725,2018-02-20 22:47:17,Ordinary Payment,S-MAR6-S5GR-7J7K-2YACR,S-R8SQ-TUEM-DTHQ-7ATA3,54999.0,1.0
16671410560115103422,460715,2018-02-20 22:09:54,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,55000.0,6.0
4134779262744120170,442289,2017-12-31 10:01:42,Ordinary Payment,S-MAR6-S5GR-7J7K-2YACR,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
10151461008003260144,442278,2017-12-31 09:20:04,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,30000.0,10.0
10041882532247819582,356584,2017-05-05 07:30:29,Ordinary Payment,S-MAR6-S5GR-7J7K-2YACR,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
4346946511356476957,356582,2017-05-05 07:10:42,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,400000.0,40.0
12016840560642012533,310417,2016-12-27 05:04:09,Ordinary Payment,S-MAR6-S5GR-7J7K-2YACR,S-R8SQ-TUEM-DTHQ-7ATA3,239999.0,1.0
11709886751513659955,310340,2016-12-27 00:11:02,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,240000.0,24.0
11268471245255569073,310335,2016-12-26 23:37:59,Ordinary Payment,S-MAR6-S5GR-7J7K-2YACR,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14755166462652188694,310331,2016-12-26 23:24:09,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,10000.0,1.0
14916852285854397422,273235,2016-09-14 02:23:33,Ordinary Payment,S-MAR6-S5GR-7J7K-2YACR,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
8519027311797841215,273234,2016-09-14 02:14:07,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,250000.0,25.0
4564089611154738455,273206,2016-09-14 00:08:23,Ordinary Payment,S-MAR6-S5GR-7J7K-2YACR,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
16884909219919004680,273201,2016-09-13 23:58:13,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,250000.0,25.0
11055846446440255784,218880,2016-04-14 15:37:21,Ordinary Payment,S-MAR6-S5GR-7J7K-2YACR,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
10109775530890500497,218877,2016-04-14 15:28:37,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,250000.0,250.0
16009896229950095358,215845,2016-04-06 04:15:30,Ordinary Payment,S-MAR6-S5GR-7J7K-2YACR,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1893803804144217650,215843,2016-04-06 04:05:34,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,100000.0,100.0
1494090840578353168,193152,2016-02-02 18:05:26,Ordinary Payment,S-MAR6-S5GR-7J7K-2YACR,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
5227441996375465558,193149,2016-02-02 17:45:45,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,400000.0,400.0
777563009836709764,181729,2016-01-01 18:51:28,Ordinary Payment,S-MAR6-S5GR-7J7K-2YACR,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
7992541833073732664,181398,2015-12-31 20:16:12,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,25000.0,25.0
14093936858186145237,87818,2015-04-14 02:22:09,Ordinary Payment,S-MAR6-S5GR-7J7K-2YACR,S-R8SQ-TUEM-DTHQ-7ATA3,80079.0,1.0
3039034549312938677,87816,2015-04-14 02:13:14,Ordinary Payment,S-YSFT-M5W8-E4Z7-D7UDQ,S-MAR6-S5GR-7J7K-2YACR,80080.0,80.0
