ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77W5-9E8A-66NU-AJQ6J,0.12453253,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77W5-9E8A-66NU-AJQ6J,0.08490854,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77W5-9E8A-66NU-AJQ6J,0.10651247,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77W5-9E8A-66NU-AJQ6J,0.09292565,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77W5-9E8A-66NU-AJQ6J,0.11253,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77W5-9E8A-66NU-AJQ6J,0.03805,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77W5-9E8A-66NU-AJQ6J,0.205,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77W5-9E8A-66NU-AJQ6J,0.12,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77W5-9E8A-66NU-AJQ6J,0.06122506,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77W5-9E8A-66NU-AJQ6J,0.052,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77W5-9E8A-66NU-AJQ6J,0.15696,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77W5-9E8A-66NU-AJQ6J,0.061,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77W5-9E8A-66NU-AJQ6J,0.138,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77W5-9E8A-66NU-AJQ6J,0.19,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77W5-9E8A-66NU-AJQ6J,0.075,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-77W5-9E8A-66NU-AJQ6J,0.004,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,2.1,0.1
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,5.0,0.1
6752274946502823002,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,1.70365,1.0
1140055146317905510,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,1.53388,1.0
6674334155742420942,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-77W5-9E8A-66NU-AJQ6J,0.001,1.0
11065439814671319920,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,1.76038,1.0
7794614701314580197,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-77W5-9E8A-66NU-AJQ6J,0.0,1.0
16672321726437247919,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,1.48463,1.0
3003968277953403011,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,1.40994,1.0
862658659825926490,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,1.93847,1.0
11014106634775893245,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,1.89945,1.0
18097219239612224072,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,1.09169,1.0
1280565697627583986,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,1.89794,1.0
764174593006232364,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,0.24469,1.0
16992890729810996015,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,0.00345,1.0
8474237247776879262,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,9.68197,1.0
17432862145817756905,443558,2018-01-03 22:51:13,Ordinary Payment,S-77W5-9E8A-66NU-AJQ6J,S-HK9D-P74Q-XDEJ-D6PGM,2428.0,1.0
4455379252378201708,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,7.722,1.0
14877155439085445946,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,5.296,1.0
16146362286728200712,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,1.469,1.0
3001917506855495771,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-77W5-9E8A-66NU-AJQ6J,9.601,1.0
9154318670589736893,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,5.43525106,1.0
389616007334484231,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.8721983,1.0
12359305578181525634,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,31.60818421,1.0
16919271157371061506,382819,2017-07-17 15:40:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,21.16222713,1.0
15392866580007089082,382425,2017-07-16 13:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,25.02793628,1.0
3476951429852751469,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.76962626,1.0
9679063542055504995,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.40230602,1.0
5196120073345913991,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,28.74305131,1.0
4942667738844492311,381365,2017-07-13 14:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,21.14224367,1.0
181146914824845833,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.66499598,1.0
711570363408180665,380811,2017-07-12 01:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.06965662,1.0
8959473150303908139,380561,2017-07-11 08:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,24.56923331,1.0
3974775386572039386,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,26.68740822,1.0
5806153976187510441,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,29.46758928,1.0
3577455257592937385,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,43.03008048,1.0
8700911540140776617,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,22.15539761,1.0
7888655849870250308,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,12.24803776,1.0
11682158951123051979,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,22.10142355,1.0
18152309069830160884,378878,2017-07-06 15:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,21.02725061,1.0
17439204204063037425,378737,2017-07-06 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.97802339,1.0
4220310361623404714,378622,2017-07-05 22:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,97.88916282,1.0
2295558345049699964,378537,2017-07-05 16:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.31481113,1.0
12224518007148467904,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,24.1363109,1.0
4855727550312030195,378249,2017-07-04 21:15:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,37.95697688,1.0
4563448699422795022,378139,2017-07-04 13:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,22.34634386,1.0
7198344582870097990,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,21.46077105,1.0
3328969269638560375,377782,2017-07-03 13:47:10,Bid Order Placement,S-77W5-9E8A-66NU-AJQ6J,,0.0,1.0
8183392746932290581,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,23.64929027,1.0
8993877081086695897,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,47.13041066,1.0
12679920974885356566,377488,2017-07-02 17:53:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,21.20141627,1.0
15543742793017361662,377398,2017-07-02 11:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.65037422,1.0
13713331826307821617,377245,2017-07-02 01:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,21.34987943,1.0
1944036942560585744,377084,2017-07-01 15:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,21.43947733,1.0
4128567422782418637,377061,2017-07-01 13:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.23462812,1.0
9036077833082473081,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,15.5997767,1.0
15507477772701307381,376797,2017-06-30 19:47:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.86065406,1.0
5296380989402580653,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.87740326,1.0
6297988645446927436,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,25.8630257,1.0
3902070059186141805,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,21.98068537,1.0
3189103564655932658,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,21.09126499,1.0
18099082348491373013,376036,2017-06-28 17:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,23.02306363,1.0
6791188518135480791,376010,2017-06-28 14:52:38,Bid Order Placement,S-77W5-9E8A-66NU-AJQ6J,,0.0,1.0
8119708894256616832,375882,2017-06-28 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.70695937,1.0
4426369576605346175,375742,2017-06-27 21:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.3691016,1.0
3690496929499824609,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77W5-9E8A-66NU-AJQ6J,4.84960567,1.0
13071011804718770788,375614,2017-06-27 12:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,23.98255315,1.0
9788086161464577117,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,23.48843471,1.0
15941892398101458846,375373,2017-06-26 20:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,21.42448817,1.0
7439046870580777403,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77W5-9E8A-66NU-AJQ6J,7.8493646,1.0
1090244011415821207,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.50657609,1.0
10739358036870632235,375089,2017-06-26 01:29:50,Reward Recipient Assignment,S-77W5-9E8A-66NU-AJQ6J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13564507467181401188,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77W5-9E8A-66NU-AJQ6J,0.00993731,1.0
4254728433235691779,374949,2017-06-25 15:37:17,Reward Recipient Assignment,S-77W5-9E8A-66NU-AJQ6J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15197965544031442365,374868,2017-06-25 10:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,22.03366755,1.0
10292563376176881215,374815,2017-06-25 07:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.85081818,1.0
12420654225207594518,374781,2017-06-25 04:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,24.65672468,1.0
3332572043623949500,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,12.25806041,1.0
10804100477158389438,374163,2017-06-23 10:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.05979564,1.0
2625166515880304533,373957,2017-06-22 21:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,25.5862107,1.0
2988365309069498018,373824,2017-06-22 12:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,33.32826502,1.0
1550203916626464836,373734,2017-06-22 06:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,22.80703062,1.0
8754402047957616105,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,32.50750902,1.0
10983975889584421495,373425,2017-06-21 09:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,24.37551961,1.0
12571251215583090724,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,23.85899875,1.0
16232934269372256752,373060,2017-06-20 09:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.5545634,1.0
10948570036053703431,372723,2017-06-19 10:39:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.68,1.0
14508581327917350116,372639,2017-06-19 04:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,26.34,1.0
8815827337500956166,372562,2017-06-18 23:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,53.94,1.0
3174480982542291672,372366,2017-06-18 10:39:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,20.66,1.0
16788738483809939478,371928,2017-06-17 05:15:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,52.9,1.0
2832686879301512408,371411,2017-06-15 18:49:04,Reward Recipient Assignment,S-77W5-9E8A-66NU-AJQ6J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2047935151377516071,370648,2017-06-13 15:19:23,Reward Recipient Assignment,S-77W5-9E8A-66NU-AJQ6J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
578189707903117381,370643,2017-06-13 15:07:55,Reward Recipient Assignment,S-77W5-9E8A-66NU-AJQ6J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14018945369930704769,370553,2017-06-13 08:47:33,Reward Recipient Assignment,S-77W5-9E8A-66NU-AJQ6J,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5724305463624647205,370499,2017-06-13 05:25:05,Reward Recipient Assignment,S-77W5-9E8A-66NU-AJQ6J,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13771910012721204883,370460,2017-06-13 02:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77W5-9E8A-66NU-AJQ6J,21.04,1.0
12560643489580670963,370415,2017-06-12 23:33:02,Reward Recipient Assignment,S-77W5-9E8A-66NU-AJQ6J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17767770599587149245,370103,2017-06-12 02:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77W5-9E8A-66NU-AJQ6J,12.15641563,1.0
6203963399974866688,369928,2017-06-11 14:49:47,Reward Recipient Assignment,S-77W5-9E8A-66NU-AJQ6J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3775644894924174078,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77W5-9E8A-66NU-AJQ6J,45.94294962,1.0
2700941930045505823,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77W5-9E8A-66NU-AJQ6J,25.10104566,1.0
3136460169170976217,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77W5-9E8A-66NU-AJQ6J,16.22572985,1.0
13726118496277814485,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77W5-9E8A-66NU-AJQ6J,22.71244849,1.0
11433932496925778529,368264,2017-06-06 23:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77W5-9E8A-66NU-AJQ6J,16.02311799,1.0
7120183949185519473,367898,2017-06-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77W5-9E8A-66NU-AJQ6J,26.75065886,1.0
15798820534164088896,367518,2017-06-04 21:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77W5-9E8A-66NU-AJQ6J,88.73146556,1.0
1514240147615746181,367154,2017-06-03 21:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77W5-9E8A-66NU-AJQ6J,1034.32750276,1.0
5412364480671933970,366937,2017-06-03 07:13:24,Reward Recipient Assignment,S-77W5-9E8A-66NU-AJQ6J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18405067365983775088,366935,2017-06-03 06:55:36,Account Update,S-77W5-9E8A-66NU-AJQ6J,,0.0,1.0
815414228683000298,366935,2017-06-03 06:55:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-77W5-9E8A-66NU-AJQ6J,1.0,1.0
4525590230815540842,366933,2017-06-03 06:45:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-77W5-9E8A-66NU-AJQ6J,1.0,1.0
