ID,Height,timestamp,Type,From,To,Amount,Fee
10066939985808014993,780831,2020-08-04 07:47:16,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-4Y3L-HTP3-9HX5-2QU9P,4.265,0.0588
2376014841021997655,741226,2020-04-15 20:12:29,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-VX97-RPE6-ETTZ-395FV,2.0,0.05145
15164007330944101693,740778,2020-04-14 14:11:08,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-UKTX-94QP-CLVT-GCCFA,3.0,0.05145
5038972798505082859,740649,2020-04-14 05:45:11,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-45R7-NGG5-TKY8-D66NK,7.0,0.02205
94921890940765603,738689,2020-04-08 17:52:31,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-45R7-NGG5-TKY8-D66NK,1.0,0.0588
13672666308615346060,738541,2020-04-08 08:14:02,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-43BN-9R2K-C9D7-FX3YT,3.0,0.0294
8821181805266397225,738261,2020-04-07 13:03:22,Ordinary Payment,S-ZF8C-QMG7-97QQ-8ELEF,S-45R7-NGG5-TKY8-D66NK,3.0,0.02205
16509380996428197747,737874,2020-04-06 11:22:42,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-NE43-KUUK-NB74-BX4E6,1.0,0.02205
17469302304907323137,737582,2020-04-05 15:18:26,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-45R7-NGG5-TKY8-D66NK,1.0,0.00735
17386291624042058923,735789,2020-03-31 15:15:59,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-BH8M-YRGZ-HDL5-BJQEH,1.0,0.0588
12087995113022670034,735389,2020-03-30 12:09:17,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-Q58A-UU8R-J6HL-A3FT8,3.0,0.05145
6646242420500831232,733262,2020-03-24 13:28:49,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-P4K7-3APE-8KTS-DBQVB,1.0,0.0147
17508927565009773937,733071,2020-03-24 01:14:59,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-T73P-UYD3-V2BJ-86XG5,1.0,0.0441
7715834726858162234,732545,2020-03-22 13:25:02,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-AM5H-PQK3-JTUN-3QZ8A,5.0,0.05145
18416145886623915934,732009,2020-03-21 01:24:11,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-94WN-EHK2-CGPV-4TUNP,4.0,0.0147
11869914563089732001,731946,2020-03-20 21:37:06,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-45R7-NGG5-TKY8-D66NK,3.0,0.0588
7576553461508045457,730459,2020-03-16 17:36:53,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-45R7-NGG5-TKY8-D66NK,3.0,0.0147
15012899599335747512,730133,2020-03-15 19:30:04,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-45R7-NGG5-TKY8-D66NK,1.0,0.02205
8643420086647244719,728593,2020-03-11 12:27:53,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-45R7-NGG5-TKY8-D66NK,3.0,0.0441
7791126586886683631,727734,2020-03-09 02:41:38,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-45R7-NGG5-TKY8-D66NK,5.0,0.0441
15437821052733696501,724516,2020-02-29 02:31:13,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-NTJV-HLPB-Z2PN-F4RZS,1.0,0.0588
2581888726543129271,723415,2020-02-26 00:25:15,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-45R7-NGG5-TKY8-D66NK,1.0,0.0147
5209692738778844702,722769,2020-02-24 04:55:30,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-Y55B-V9W7-8DW5-FPSL4,6.0,0.0588
17650321640393746684,722697,2020-02-24 00:06:25,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-45R7-NGG5-TKY8-D66NK,3.0,0.02205
233462342506235553,721705,2020-02-21 05:32:56,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-45R7-NGG5-TKY8-D66NK,1.0,0.0588
15394375359070013227,721702,2020-02-21 05:19:53,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-UFH3-YJWN-YHT8-8SV9L,1.0,0.00735
6005708185391247582,721294,2020-02-20 02:11:34,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-GMBC-TMV2-K23R-2ESPH,7.0,0.0147
1887128543935432657,720450,2020-02-17 17:10:43,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-6YW8-AYQJ-NVDZ-BJBMC,3.0,0.00735
14053290067191185373,719739,2020-02-15 17:37:59,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-45R7-NGG5-TKY8-D66NK,1.0,0.0441
6665450466855578697,718461,2020-02-12 04:08:03,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-45R7-NGG5-TKY8-D66NK,10.0,0.0294
15809565132970752272,718434,2020-02-12 02:10:59,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-45R7-NGG5-TKY8-D66NK,2.0,0.02205
18331022988897897970,714106,2020-01-30 23:33:59,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-YGUE-UPG6-64F8-DHRTB,2.0,0.0588
9572820970830847239,713833,2020-01-30 04:34:05,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-D2TG-R2MC-GVA8-86M7N,2.0,0.03675
17219638358184225547,713031,2020-01-27 22:43:19,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-45R7-NGG5-TKY8-D66NK,1.0,0.0441
11898257010795835680,712500,2020-01-26 11:39:46,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-8NZL-4N9Y-AECP-DUGNF,9.0,0.0441
30750554044429565,712478,2020-01-26 10:25:25,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-45R7-NGG5-TKY8-D66NK,1.0,0.0441
6289741041521596015,712467,2020-01-26 09:36:20,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-45R7-NGG5-TKY8-D66NK,1.0,0.0441
5317833217560330600,712193,2020-01-25 14:31:10,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-45R7-NGG5-TKY8-D66NK,2.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-45R7-NGG5-TKY8-D66NK,10.0,0.0441
