ID,Height,timestamp,Type,From,To,Amount,Fee
240576382934192433,507480,2018-07-01 19:23:14,Ordinary Payment,S-LT6F-FDEM-KGPG-ELZQZ,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
3929573565304974251,507466,2018-07-01 18:43:48,Ordinary Payment,S-UUML-7JCN-JPPY-BZ533,S-LT6F-FDEM-KGPG-ELZQZ,1260.0,1.0
4042292305060261903,438377,2017-12-20 10:51:13,Ordinary Payment,S-LT6F-FDEM-KGPG-ELZQZ,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
3998297886648043953,438370,2017-12-20 10:24:00,Ordinary Payment,S-UUML-7JCN-JPPY-BZ533,S-LT6F-FDEM-KGPG-ELZQZ,780.0,1.0
8011445418071160934,437819,2017-12-18 21:43:48,Ordinary Payment,S-LT6F-FDEM-KGPG-ELZQZ,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
2805995851232923416,437810,2017-12-18 20:57:42,Ordinary Payment,S-UUML-7JCN-JPPY-BZ533,S-LT6F-FDEM-KGPG-ELZQZ,1950.0,1.0
635952398871764298,384483,2017-07-22 15:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LT6F-FDEM-KGPG-ELZQZ,0.0,1.0
5747382804382689207,371056,2017-06-14 19:01:21,Ordinary Payment,S-LT6F-FDEM-KGPG-ELZQZ,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
17945482001025108752,371051,2017-06-14 18:30:31,Ordinary Payment,S-UUML-7JCN-JPPY-BZ533,S-LT6F-FDEM-KGPG-ELZQZ,370.0,1.0
2531823407031937428,366016,2017-05-31 16:24:42,Ordinary Payment,S-LT6F-FDEM-KGPG-ELZQZ,S-R8SQ-TUEM-DTHQ-7ATA3,2469.0,1.0
1140506247371217892,366008,2017-05-31 15:58:03,Ordinary Payment,S-UUML-7JCN-JPPY-BZ533,S-LT6F-FDEM-KGPG-ELZQZ,2470.0,1.0
16591016973714575328,363510,2017-05-24 16:51:32,Ordinary Payment,S-LT6F-FDEM-KGPG-ELZQZ,S-R8SQ-TUEM-DTHQ-7ATA3,2419.0,1.0
1907767510054978807,363505,2017-05-24 16:35:33,Ordinary Payment,S-UUML-7JCN-JPPY-BZ533,S-LT6F-FDEM-KGPG-ELZQZ,2420.0,1.0
4742157941097431674,359194,2017-05-12 14:55:42,Ordinary Payment,S-LT6F-FDEM-KGPG-ELZQZ,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
15933677686073623361,359189,2017-05-12 14:40:48,Ordinary Payment,S-UUML-7JCN-JPPY-BZ533,S-LT6F-FDEM-KGPG-ELZQZ,3200.0,1.0
17260245816591708807,346277,2017-04-06 11:33:21,Ordinary Payment,S-LT6F-FDEM-KGPG-ELZQZ,S-R8SQ-TUEM-DTHQ-7ATA3,5401.0,1.0
11462009630668428758,346275,2017-04-06 11:22:27,Ordinary Payment,S-UUML-7JCN-JPPY-BZ533,S-LT6F-FDEM-KGPG-ELZQZ,5400.0,1.0
3353739527097344045,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT6F-FDEM-KGPG-ELZQZ,2.0,1.0001
15861639849906015476,334453,2017-03-04 09:29:46,Ordinary Payment,S-LT6F-FDEM-KGPG-ELZQZ,S-R8SQ-TUEM-DTHQ-7ATA3,4049.0,1.0
13065523084895409410,334435,2017-03-04 08:35:05,Ordinary Payment,S-UUML-7JCN-JPPY-BZ533,S-LT6F-FDEM-KGPG-ELZQZ,4050.0,1.0
2420851970790892905,319792,2017-01-22 10:09:56,Ordinary Payment,S-LT6F-FDEM-KGPG-ELZQZ,S-R8SQ-TUEM-DTHQ-7ATA3,9659.0,1.0
90708574305468360,319788,2017-01-22 09:53:42,Ordinary Payment,S-UUML-7JCN-JPPY-BZ533,S-LT6F-FDEM-KGPG-ELZQZ,9660.0,1.0
9987863885341771619,275638,2016-09-20 19:00:26,Ordinary Payment,S-LT6F-FDEM-KGPG-ELZQZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7334949551632919299,275633,2016-09-20 18:52:41,Ordinary Payment,S-UUML-7JCN-JPPY-BZ533,S-LT6F-FDEM-KGPG-ELZQZ,4.0,1.0
