ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UG5A-Q32E-VHAU-96826,2.19e-06,0.0735
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UG5A-Q32E-VHAU-96826,1e-08,0.03675
6879358336457646372,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UG5A-Q32E-VHAU-96826,0.0,1.0
14050882339345486105,492810,2018-05-21 18:02:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UG5A-Q32E-VHAU-96826,0.0,1.0
14199112622841939405,479314,2018-04-13 23:22:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UG5A-Q32E-VHAU-96826,0.0,1.0
9984223401860523148,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UG5A-Q32E-VHAU-96826,0.0,1.0
3017735555007884863,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UG5A-Q32E-VHAU-96826,0.0,1.0
14811197832979895527,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
6898813315244112648,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
11828886195415311537,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
17659309124988259518,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
9244966776770705264,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
809348929175915165,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
5810315173589243068,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
5201700709464509664,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
10939932578828212625,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
13550858258455490639,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
127728554575928071,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
3437133508036381385,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
12216450636252318336,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
1299895189286072337,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
5035037230370687412,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
523481413216509257,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
18342589233343441558,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
17809311076955313260,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
3929530467786382081,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
3158793111693207663,86073,2015-04-09 05:21:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
769220480313541438,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
9544023488440001399,86040,2015-04-09 03:02:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
6325498330272957866,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
4401618690566047749,86012,2015-04-09 01:03:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
15616933823710154161,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
413764898318731772,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
3776694010142285139,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
16869763007484606923,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
776531784741881565,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
17920845413648073364,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
1913849241714575409,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
15148553862817185595,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
14074755353651374543,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
1697099413086675210,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
9036033032980398707,85831,2015-04-08 13:02:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
14087337009253561945,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
4829588331758895464,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
11544707192002113287,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
16162404548107332282,85773,2015-04-08 09:05:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
10200463026487479881,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
14458679462302385040,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
15199563073742022706,85726,2015-04-08 06:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
5251486153510665560,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
15715396589812362155,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
6212186769440267704,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
16600702104071140380,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
15483861480846908079,85654,2015-04-08 01:02:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
7683084762368663031,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
21966502692200081,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
3576695004766544686,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
18091197127496965155,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
3022079415053289877,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
11864575332838306277,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
13181915317495779532,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
17548031576594536807,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
4622905340519910866,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
11355178958040607918,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
13810802059200131278,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
15053248882413230464,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
1457485560069733005,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
3833512516719134703,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
1090261293039683801,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
2275262894523949134,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
10799118291354359193,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
17462892960047095489,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,39.0,1.0
17455367991407736040,85219,2015-04-06 20:04:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
5081523127322052284,85205,2015-04-06 19:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
978352916574613556,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
10120599044699167676,85177,2015-04-06 17:20:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
2025629820179992617,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
3899601452735811812,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
15585299433834713318,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
12034145203049099778,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
16683728532118634637,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
11269404778555822009,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
1837523809204025285,85060,2015-04-06 09:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
478952663032412487,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,69.0,1.0
4352334774310413077,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
6760860994117351643,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
14968665700258310628,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
134103235011203400,84977,2015-04-06 04:04:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
15859383057979389723,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
13385150084955108620,84951,2015-04-06 02:05:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
15617626281531816427,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
4065928437748578647,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
2878961848864296037,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
7115061234268172604,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
632877354618621567,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,79.0,1.0
10973980809367741758,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,76.0,1.0
16144169802739380706,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,76.0,1.0
16347776872097290089,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,76.0,1.0
9466821459584938320,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,76.0,1.0
2980283683751154091,84001,2015-04-03 10:04:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,79.0,1.0
2234137715371715834,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,76.0,1.0
14170643621530298218,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,76.0,1.0
11116658627457296639,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
1489613891618068577,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
10312929267224333685,83927,2015-04-03 05:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
11886222877065759486,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
172343924507975458,83896,2015-04-03 03:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
14542621347523322078,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
14289554081372031080,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
17428500667984679186,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
1024481832708003454,83840,2015-04-02 23:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
8210627904480786848,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
7754180884882071550,83811,2015-04-02 21:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
17637433296137267558,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
12515267299175603149,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
9734528195533961416,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
2424005022283559969,83748,2015-04-02 17:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
12342802398039140061,83733,2015-04-02 16:07:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
4564215318641078266,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
2113215321092266897,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
16600699845820269373,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
12480081596544642636,83671,2015-04-02 12:05:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
11243979092171160081,83659,2015-04-02 11:17:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
3565229005031652176,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
10953921976426557157,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
16249317900040591852,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
3394148637015535379,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
11864591395215231286,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
15895436034456322690,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
3141443244489735289,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
11255863882480901056,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
6094182127998978788,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
7595567185762432207,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
8118710071148172784,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
10352450444715991116,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
5963746977633530555,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
15640865329838941962,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
2759495066982077979,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
2456669074709275147,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
5346937371775295362,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
1630425232847524519,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
4393218703130765184,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
11420506420350833137,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
16470818308905812822,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
9731225283404464867,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
17511078599623410244,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
17668709310076285733,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
4887381813836406499,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
15803297589327514177,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
9033887334098965882,83138,2015-04-01 00:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
3987104924624473914,83114,2015-03-31 23:04:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
2557665979929112153,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,75.0,1.0
4747952868823436931,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
15202158419349295127,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
12384247088048094588,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
6002140994468282149,83054,2015-03-31 18:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
9240005396334569180,83028,2015-03-31 17:04:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
946050326948859417,83019,2015-03-31 16:03:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
2885182400681157245,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
3399369085977903265,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
11559590312968661071,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
3136212647983785562,82924,2015-03-31 10:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
10948062833631827253,82920,2015-03-31 09:37:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
457885126919929497,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
10737599379230570307,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
10358514463792805652,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
