ID,Height,timestamp,Type,From,To,Amount,Fee
14110595764315012800,780163,2020-08-02 11:16:17,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-4Y3L-HTP3-9HX5-2QU9P,5.4855,0.06615
5630264460960095321,741102,2020-04-15 12:06:22,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-8URW-PV7F-R9Z3-AXBNA,5.0,0.02205
11027784403539463268,739222,2020-04-10 05:43:34,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-GXQZ-KFEV-S7D8-DRTMS,6.0,0.03675
192240960448986781,739064,2020-04-09 19:21:05,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-TRHX-JYBA-88HP-95CSH,15.0,0.0588
8110677550664994508,737167,2020-04-04 11:31:51,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-KYDH-PP7G-X8YP-CHH43,8.0,0.05145
3804975569563464922,737136,2020-04-04 09:50:50,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-TRHX-JYBA-88HP-95CSH,7.0,0.05145
18058723740793061431,736493,2020-04-02 14:31:01,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-P372-4KSX-9KA5-3J7BD,2.0,0.03675
16044220273868348,736006,2020-04-01 05:47:13,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-TRHX-JYBA-88HP-95CSH,3.0,0.0441
13777401377141580837,735932,2020-04-01 01:10:56,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-VBUH-R9M3-DHV4-5YHN9,4.0,0.0588
5442115913962733641,735577,2020-03-31 01:18:56,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-TRHX-JYBA-88HP-95CSH,1.0,0.05145
18276203327145842326,735287,2020-03-30 05:46:55,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-86QD-L8A2-TLMM-7Q3NL,14.0,0.05145
4503940968639010698,735256,2020-03-30 03:20:55,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-TRHX-JYBA-88HP-95CSH,1.0,0.00735
12402024388757189582,734662,2020-03-28 11:29:16,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-TRHX-JYBA-88HP-95CSH,2.0,0.05145
6011984835652427981,734602,2020-03-28 07:57:31,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-TRHX-JYBA-88HP-95CSH,2.0,0.0147
14952146504587400232,732605,2020-03-22 17:46:24,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-TRHX-JYBA-88HP-95CSH,2.0,0.05145
9840671683295009373,731829,2020-03-20 13:22:07,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-TRHX-JYBA-88HP-95CSH,10.0,0.0588
7201888464106278850,730210,2020-03-16 00:49:51,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-5SVZ-NYAH-BR66-ELH9V,1.0,0.0588
1846137166317244854,728928,2020-03-12 10:40:06,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-TRHX-JYBA-88HP-95CSH,1.0,0.03675
11682132534562432672,727688,2020-03-08 23:29:57,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-5N6S-DHS5-87WE-AGHL2,1.0,0.0294
2137109614274293682,727127,2020-03-07 09:33:24,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-BC9G-2SLS-HHD6-DH2X4,5.0,0.03675
15340584025601799861,725423,2020-03-02 15:12:37,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-TRHX-JYBA-88HP-95CSH,1.0,0.0294
461561787539250668,723959,2020-02-27 13:08:54,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-TRHX-JYBA-88HP-95CSH,1.0,0.0147
1873350674861237723,722751,2020-02-24 03:46:14,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-TRHX-JYBA-88HP-95CSH,1.0,0.05145
9708811515572780737,722608,2020-02-23 18:03:46,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-JUVK-VDM9-DRT9-DTKPN,6.0,0.0147
54379766512306118,721199,2020-02-19 19:31:21,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-TRHX-JYBA-88HP-95CSH,1.0,0.02205
6762379142088380013,720604,2020-02-18 03:48:36,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-TRHX-JYBA-88HP-95CSH,3.0,0.0147
13179592919484892560,720071,2020-02-16 15:48:50,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-TRHX-JYBA-88HP-95CSH,5.0,0.0294
7496762883532114393,714855,2020-02-02 01:38:59,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-YXJQ-9EGJ-TVMG-FJQL3,16.0,0.05145
10549025634926541257,712429,2020-01-26 07:07:55,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-TRHX-JYBA-88HP-95CSH,8.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TRHX-JYBA-88HP-95CSH,10.0,0.06615
