ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PCQQ-4TLM-UKZP-86FK9,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PCQQ-4TLM-UKZP-86FK9,1e-08,0.11025
14751803407118874084,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PCQQ-4TLM-UKZP-86FK9,0.0,1.0
17931953147628422461,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PCQQ-4TLM-UKZP-86FK9,0.0,1.0
16838556492193949253,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PCQQ-4TLM-UKZP-86FK9,0.0,1.0
16531828406132130300,484236,2018-04-27 17:53:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PCQQ-4TLM-UKZP-86FK9,0.0,1.0
10178177223010676817,383842,2017-07-20 16:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCQQ-4TLM-UKZP-86FK9,0.0,1.0
11699766851981534214,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PCQQ-4TLM-UKZP-86FK9,0.0,1.0
591851459541503728,79187,2015-03-20 23:10:03,Ordinary Payment,S-PCQQ-4TLM-UKZP-86FK9,S-2W5K-HQL9-X8EK-AFK2U,7355.0,1.0
14987018401427633009,62935,2015-02-03 12:33:58,Ordinary Payment,S-PCQQ-4TLM-UKZP-86FK9,S-H3B9-QG7C-XTMM-C348N,33045.0,1.0
