ID,Height,timestamp,Type,From,To,Amount,Fee
12868841468816917539,779953,2020-08-01 21:25:39,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.06615
18013784822139291360,739888,2020-04-12 02:25:28,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-N286-Y3MH-HHW4-EFT2L,41.0,0.0441
3013873502138827410,739110,2020-04-09 21:57:14,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-SZHL-L8PG-GZUJ-F79L7,7.0,0.0294
18325716648499069362,738115,2020-04-07 03:23:18,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-L5ZF-98FJ-QS6J-6BB6U,12.0,0.0147
13796473505477432444,737896,2020-04-06 12:43:18,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-SZHL-L8PG-GZUJ-F79L7,5.0,0.0588
7664133121341387532,737591,2020-04-05 15:58:05,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-SZHL-L8PG-GZUJ-F79L7,29.0,0.0441
7486827225460226280,736075,2020-04-01 10:27:47,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-SZHL-L8PG-GZUJ-F79L7,9.0,0.0441
8454747475977067583,735877,2020-03-31 20:55:05,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-SZHL-L8PG-GZUJ-F79L7,3.0,0.0441
801517924753698310,731804,2020-03-20 11:44:37,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-J3YN-QNLP-YMWF-CEA2G,2.0,0.05145
14965081353163601490,731745,2020-03-20 08:08:38,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-SZHL-L8PG-GZUJ-F79L7,2.0,0.0147
10627854206526484112,730215,2020-03-16 01:00:57,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-TZAS-BUDJ-6DWZ-HCHCE,2.0,0.0147
14328442950998002884,730058,2020-03-15 14:27:58,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-SMV9-AV35-U6EG-4NFNH,6.0,0.0147
13851111679654740781,728350,2020-03-10 20:13:40,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-AJ48-XF7K-6W2S-GVELU,1.0,0.0441
78848956090072106,727340,2020-03-08 00:31:17,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-YCYM-EUH8-6CZA-4457R,10.0,0.05145
12795567256977832313,727319,2020-03-07 22:15:24,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-SZHL-L8PG-GZUJ-F79L7,8.0,0.05145
13640377549206014567,726978,2020-03-06 23:51:08,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-77N7-5BRM-DWDQ-BVFF8,11.0,0.02205
7315468432948847401,726944,2020-03-06 21:21:34,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-SZHL-L8PG-GZUJ-F79L7,15.0,0.0147
5516957935485557809,726892,2020-03-06 18:16:13,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-UE6B-TZVS-FXKG-DU6Z6,21.0,0.03675
7490988602663296373,726583,2020-03-05 21:07:22,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-5DZJ-B5UX-9LY7-489AS,11.0,0.0588
4406477328562483877,726401,2020-03-05 09:01:40,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-SZHL-L8PG-GZUJ-F79L7,17.0,0.0441
11170661853690009359,725552,2020-03-02 23:52:16,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-SZHL-L8PG-GZUJ-F79L7,5.0,0.0294
545219044937955462,724860,2020-03-01 01:42:54,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-SZHL-L8PG-GZUJ-F79L7,9.0,0.0147
5869081670525370964,724742,2020-02-29 17:28:10,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-PMFF-HE49-G3JK-9F435,2.0,0.0294
11801877292549371560,724291,2020-02-28 11:15:13,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-SZHL-L8PG-GZUJ-F79L7,7.0,0.0588
17340368592031837210,723850,2020-02-27 05:34:04,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-VL5C-ATCU-ZWG8-8QHQ9,1.0,0.03675
4786993988035706257,723490,2020-02-26 05:17:34,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-MM3M-U38W-9MPD-CK6NE,1.0,0.0147
16287035336643371409,723397,2020-02-25 22:54:28,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-SZHL-L8PG-GZUJ-F79L7,5.0,0.0441
10210025753501006136,722510,2020-02-23 11:40:45,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-W9A5-UVZ5-BRKJ-42WV4,1.0,0.02205
8551745396883539243,722284,2020-02-22 20:15:45,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-FB7Y-47YG-2Q8Z-HR7CN,2.0,0.0441
2681098122397393197,721728,2020-02-21 07:20:12,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-SZHL-L8PG-GZUJ-F79L7,3.0,0.0588
5658305425923865488,721456,2020-02-20 12:54:56,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-CJAH-7GVT-KCH6-9NM7C,1.0,0.03675
8612390644212028059,719073,2020-02-13 20:52:55,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-J5RP-YKZV-YKCP-4MKY3,9.0,0.02205
2431613037793244664,718606,2020-02-12 13:57:39,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-SZHL-L8PG-GZUJ-F79L7,9.0,0.00735
8555490006052222219,718453,2020-02-12 03:13:25,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.05145
11382245190697693210,718350,2020-02-11 20:39:10,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-SZHL-L8PG-GZUJ-F79L7,2.0,0.0588
5495456905368940283,716825,2020-02-07 13:53:26,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-NPXR-F9P7-MQM7-43UFE,3.0,0.02205
6694101601053557416,716463,2020-02-06 13:25:40,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-PZT7-S5UP-7XGD-HQY6F,10.0,0.0294
706403023139907972,714285,2020-01-31 11:18:41,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-SZHL-L8PG-GZUJ-F79L7,4.0,0.0147
10116089335522395237,713833,2020-01-30 04:34:05,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-SZHL-L8PG-GZUJ-F79L7,9.0,0.0441
17694372323937205754,713795,2020-01-30 02:34:45,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-RU8T-YVTN-PTJ9-DPF5N,2.0,0.0441
2008851262785722641,713138,2020-01-28 06:19:17,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-QHXM-9K4Q-MKWX-BA6S3,12.0,0.0294
16815389563334349043,712883,2020-01-27 13:13:03,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-SZHL-L8PG-GZUJ-F79L7,6.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SZHL-L8PG-GZUJ-F79L7,10.0,0.06615
