ID,Height,timestamp,Type,From,To,Amount,Fee
7431837871968060327,1147368,2023-05-20 06:20:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,30.00447899,0.02
8375114130675322263,1136191,2023-04-19 04:42:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,30.01041447,0.02
10715928559673534044,1125744,2023-03-21 03:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,29.999634,0.02
18254927033059833335,1118559,2023-03-01 04:42:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,29.99934659,0.02
11839357548767203373,1111303,2023-02-09 00:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,30.02302761,0.02
1010876526014703538,1101794,2023-01-13 14:09:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,29.99462788,0.02
946344779680062156,1091915,2022-12-17 03:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,30.02658172,0.02
5757921728419671214,1081786,2022-11-18 23:27:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,30.01745911,0.02
4850361495362506663,1072255,2022-10-23 11:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,30.02331637,0.02
90779351375800351,1063105,2022-09-28 01:22:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,29.99745342,0.02
12108941458146827074,1053948,2022-09-02 14:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,29.99935922,0.02
17664380115628760394,1043118,2022-08-03 11:54:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,30.00810698,0.02
10519383214092122277,1032682,2022-07-05 11:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,30.01132494,0.02
10565352233584464639,1019876,2022-05-30 21:03:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,29.99732528,0.0147
15579194931116536082,1007020,2022-04-25 03:40:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,30.00151065,0.0588
5119296383286468641,992012,2022-03-14 10:29:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,29.99452751,0.0588
10535136057543775465,976477,2022-01-30 06:02:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,29.99859093,0.0147
15982946215461106497,960587,2021-12-17 02:10:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,30.00021547,0.0588
7871663857236348361,945775,2021-11-05 22:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,29.99860704,0.0147
15168173855531889018,932132,2021-09-28 23:54:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,30.01103003,0.02205
14603272769496474782,918266,2021-08-21 11:02:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,30.00547887,0.0147
17201703849644848475,902419,2021-07-08 10:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,30.00281684,0.0147
4626109235552218671,893616,2021-06-13 22:55:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,10.01612602,0.0147
6008332127244706399,891299,2021-06-07 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZEXZ-PKSS-QJ9X-5VJZX,10.0093067,0.02205
3744233097391839123,888621,2021-05-31 01:41:30,Reward Recipient Assignment,S-ZEXZ-PKSS-QJ9X-5VJZX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2546999868437617749,888605,2021-05-31 00:38:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZEXZ-PKSS-QJ9X-5VJZX,0.0147,0.0147
