ID,Height,timestamp,Type,From,To,Amount,Fee
16170083143358293807,779635,2020-08-01 00:15:01,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-4Y3L-HTP3-9HX5-2QU9P,3.3532,0.02205
15165305075886055339,742599,2020-04-19 16:29:03,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-4QGN-4A7J-XQXB-4JCMZ,7.0,0.0441
7295163212557221598,741695,2020-04-17 03:48:29,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-XVTM-DZTH-U5HU-8W6JL,12.0,0.02205
15387584189193284006,737561,2020-04-05 14:12:34,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-G3L4-GKT2-SS7B-9JZY4,21.0,0.05145
13561708095925003922,735718,2020-03-31 10:22:34,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-9R83-PZY7-6QV4-CDBN6,10.0,0.0441
18383123552881929799,735367,2020-03-30 10:47:00,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-G3L4-GKT2-SS7B-9JZY4,1.0,0.0294
16025653965032113198,734243,2020-03-27 07:06:07,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-G3L4-GKT2-SS7B-9JZY4,5.0,0.0147
10277154704278577681,733430,2020-03-25 01:03:10,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-G3L4-GKT2-SS7B-9JZY4,4.0,0.0441
17941058125198543652,733263,2020-03-24 13:29:25,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-X78W-AHAY-APDS-5K6F2,2.0,0.02205
17049307763732280934,731528,2020-03-19 16:58:09,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-G3L4-GKT2-SS7B-9JZY4,1.0,0.05145
15523603656901764019,731103,2020-03-18 12:47:35,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-DF26-BJ85-SN2V-2KX7Z,3.0,0.0294
5251849457507428147,730231,2020-03-16 02:21:13,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-5Y9H-E8PQ-VHLW-2HXKQ,6.0,0.0294
3085827670717461554,728546,2020-03-11 09:25:59,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-NGFK-LLWE-6VD8-99RF2,6.0,0.0588
11276219974505238952,728032,2020-03-09 22:22:48,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-G3L4-GKT2-SS7B-9JZY4,2.0,0.0441
477771337257880653,727448,2020-03-08 07:33:54,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-G3L4-GKT2-SS7B-9JZY4,9.0,0.0441
5718911372213956902,727070,2020-03-07 05:39:19,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-D4GL-K8B7-WAHC-ET9YH,7.0,0.0441
9483267590638207714,726918,2020-03-06 19:39:46,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-G3L4-GKT2-SS7B-9JZY4,9.0,0.03675
8012769047327633246,726805,2020-03-06 11:58:03,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-57CE-PKVM-MCQ7-238DP,2.0,0.0441
2295331681450105449,726264,2020-03-04 23:52:58,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-G3L4-GKT2-SS7B-9JZY4,2.0,0.0147
2535201225255414990,725364,2020-03-02 11:04:45,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-G3L4-GKT2-SS7B-9JZY4,1.0,0.03675
8473883391662160846,724405,2020-02-28 18:50:05,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-VZHE-27BA-YZT9-ARFUS,1.0,0.03675
13491747750512571039,723547,2020-02-26 09:18:23,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-DZ43-B8EL-TUYA-7Q2C3,2.0,0.0294
4084029728117145451,722978,2020-02-24 19:07:36,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-JB5P-EK7N-RJBF-96DQ3,3.0,0.05145
3294592398348269547,720873,2020-02-18 21:28:00,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-G3L4-GKT2-SS7B-9JZY4,4.0,0.0441
2005260722769618554,720306,2020-02-17 07:46:37,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-ZANG-D5QK-R57R-ABM4D,3.0,0.0588
14492880059498736411,719421,2020-02-14 20:15:46,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-PBJS-XUYP-S4WZ-2HNFT,5.0,0.03675
8995509943718976418,719100,2020-02-13 22:51:40,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-G3L4-GKT2-SS7B-9JZY4,12.0,0.0441
12493023973488271302,713591,2020-01-29 12:43:23,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-EPPM-ALUP-5Z3G-D2259,1.0,0.0441
2859823249085712923,712030,2020-01-25 03:49:54,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-DCY6-TTFX-P7V2-BYBEL,3.0,0.00735
1117800266571653840,708768,2020-01-16 01:09:47,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-NBJS-BZ34-RHRS-E4MU8,4.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G3L4-GKT2-SS7B-9JZY4,10.0,0.0588
