ID,Height,timestamp,Type,From,To,Amount,Fee
15015146491936972243,923460,2021-09-04 21:28:00,Contract Payment,S-6UZE-Y2JG-D58M-9L9PK,S-JTLS-PMSY-JDBS-FEKEZ,3000.0,0.0
2760692364881321941,923460,2021-09-04 21:28:00,Contract Payment,S-6UZE-Y2JG-D58M-9L9PK,S-2AYW-ULJL-5RFM-FFUQG,62850.0,0.0
12255993374860479184,923460,2021-09-04 21:28:00,Contract Payment,S-6UZE-Y2JG-D58M-9L9PK,S-BNR6-GMFS-S6CF-8XFGU,150.06778,0.0
799323668583717861,923459,2021-09-04 21:24:40,Ordinary Payment,S-JTLS-PMSY-JDBS-FEKEZ,S-6UZE-Y2JG-D58M-9L9PK,0.2,0.02205
16558536924856109572,923414,2021-09-04 18:25:24,Ordinary Payment,S-2AYW-ULJL-5RFM-FFUQG,S-6UZE-Y2JG-D58M-9L9PK,3000.2,0.0294
2565857070626965581,922592,2021-09-02 11:43:20,Arbitrary Message,S-JTLS-PMSY-JDBS-FEKEZ,S-6UZE-Y2JG-D58M-9L9PK,0.0,0.03675
3800946823626687230,922592,2021-09-02 11:43:20,Ordinary Payment,S-JTLS-PMSY-JDBS-FEKEZ,S-6UZE-Y2JG-D58M-9L9PK,63000.10878,0.0294
5023555295636800142,922270,2021-09-01 14:15:59,Contract Payment,S-6UZE-Y2JG-D58M-9L9PK,S-BESL-NLNK-J3PV-ES7KT,30.43464218,0.0
7737128696491030351,922270,2021-09-01 14:15:59,Contract Payment,S-6UZE-Y2JG-D58M-9L9PK,S-BNR6-GMFS-S6CF-8XFGU,0.17956282,0.0
11759490327317053730,922269,2021-09-01 14:12:01,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-6UZE-Y2JG-D58M-9L9PK,0.2,0.0294
10195231391607376077,922220,2021-09-01 10:47:28,Ordinary Payment,S-BESL-NLNK-J3PV-ES7KT,S-6UZE-Y2JG-D58M-9L9PK,0.2,0.03675
11307281634771082141,921858,2021-08-31 10:39:35,Ordinary Payment,S-BESL-NLNK-J3PV-ES7KT,S-6UZE-Y2JG-D58M-9L9PK,0.5,0.02205
8846051439558173073,917697,2021-08-19 21:09:27,Arbitrary Message,S-JTLS-PMSY-JDBS-FEKEZ,S-6UZE-Y2JG-D58M-9L9PK,0.0,0.03675
8929028979263453730,917697,2021-08-19 21:09:27,Ordinary Payment,S-JTLS-PMSY-JDBS-FEKEZ,S-6UZE-Y2JG-D58M-9L9PK,30.40878,0.0294
11309725551567390934,917695,2021-08-19 20:59:29,Contract Payment,S-6UZE-Y2JG-D58M-9L9PK,S-JTLS-PMSY-JDBS-FEKEZ,22.989055,0.0
7937361077702249607,917694,2021-08-19 20:55:35,Ordinary Payment,S-JTLS-PMSY-JDBS-FEKEZ,S-6UZE-Y2JG-D58M-9L9PK,0.2,0.0294
11622169322635952798,914689,2021-08-11 12:35:28,Ordinary Payment,S-JTLS-PMSY-JDBS-FEKEZ,S-6UZE-Y2JG-D58M-9L9PK,23.10878,0.0294
11856074234724995456,914689,2021-08-11 12:35:28,Arbitrary Message,S-JTLS-PMSY-JDBS-FEKEZ,S-6UZE-Y2JG-D58M-9L9PK,0.0,0.03675
15231575926019699410,914670,2021-08-11 11:33:40,Contract Payment,S-6UZE-Y2JG-D58M-9L9PK,S-JTLS-PMSY-JDBS-FEKEZ,21.00449,0.0
1696705045139776684,914669,2021-08-11 11:29:05,Ordinary Payment,S-JTLS-PMSY-JDBS-FEKEZ,S-6UZE-Y2JG-D58M-9L9PK,0.2,0.02205
321646686842470647,914648,2021-08-11 10:00:14,Ordinary Payment,S-JTLS-PMSY-JDBS-FEKEZ,S-6UZE-Y2JG-D58M-9L9PK,21.12348,0.02205
1867172197016645479,914648,2021-08-11 10:00:14,Arbitrary Message,S-JTLS-PMSY-JDBS-FEKEZ,S-6UZE-Y2JG-D58M-9L9PK,0.0,0.0294
