ID,Height,timestamp,Type,From,To,Amount,Fee
8638417272044554225,780281,2020-08-02 19:24:15,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-4Y3L-HTP3-9HX5-2QU9P,23.56635,0.02205
8288699215159706069,742404,2020-04-19 03:27:41,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-R4VK-26SR-C863-2FCNY,3.0,0.05145
11207483072672934800,742196,2020-04-18 13:24:22,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-R4VK-26SR-C863-2FCNY,16.0,0.02205
10740419523770595600,739255,2020-04-10 07:51:45,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-R4VK-26SR-C863-2FCNY,1.0,0.0441
5104305829379927492,739173,2020-04-10 02:39:25,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-R4VK-26SR-C863-2FCNY,2.0,0.02205
17671341212855552962,739167,2020-04-10 02:27:40,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-ZA8S-NJXE-S8CH-2EBFR,2.0,0.05145
16095421032128156381,739055,2020-04-09 18:24:37,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-R4VK-26SR-C863-2FCNY,2.0,0.03675
9632909557649023050,737310,2020-04-04 20:56:10,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-346R-FBCC-BPJ7-2VV56,1.0,0.03675
11195674825560333994,736892,2020-04-03 17:01:11,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-R4VK-26SR-C863-2FCNY,1.0,0.00735
4200136926998072924,734168,2020-03-27 02:16:28,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-9Q6N-WN76-JYF3-D52LX,3.0,0.03675
3691061642433233313,733821,2020-03-26 03:15:40,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-R4VK-26SR-C863-2FCNY,3.0,0.0147
3891580530146212379,733224,2020-03-24 11:18:52,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-3RMW-FTDM-65EU-CUCHM,1.0,0.00735
11775547673774355561,732785,2020-03-23 05:26:41,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-R4VK-26SR-C863-2FCNY,1.0,0.0441
5130157838755161133,732377,2020-03-22 01:59:52,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-P9W8-ZJSM-LXGB-2ZZ8B,1.0,0.0147
2939530921460998590,731436,2020-03-19 10:57:03,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-R4VK-26SR-C863-2FCNY,1.0,0.02205
14305324608752705527,725537,2020-03-02 23:00:50,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-RNAT-CJTF-9K7M-5Z3H7,2.0,0.03675
8261549706428589070,724274,2020-02-28 10:23:34,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-2525-643C-K8PP-8K5K9,5.0,0.0588
10120687563597464353,723092,2020-02-25 02:21:04,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-QA5T-32XF-GRYT-8EPNV,6.0,0.00735
7518491146761744181,722740,2020-02-24 03:09:55,Ordinary Payment,S-XJHG-UCQ4-K7B5-HVMXU,S-R4VK-26SR-C863-2FCNY,8.0,0.0294
7164049447867234327,721514,2020-02-20 16:33:51,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-7KDD-AAB6-CEHB-2Q4J3,5.0,0.0441
9742040789815022820,721377,2020-02-20 07:52:40,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-R4VK-26SR-C863-2FCNY,5.0,0.03675
8103913018250354225,721033,2020-02-19 07:58:30,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-R4VK-26SR-C863-2FCNY,3.0,0.0588
4751049497199267224,719713,2020-02-15 16:03:50,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-R4VK-26SR-C863-2FCNY,1.0,0.0441
181166104593446181,719701,2020-02-15 15:00:26,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-R4VK-26SR-C863-2FCNY,1.0,0.0147
14313084389317978288,718555,2020-02-12 10:14:43,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-7USL-9GQN-ABN2-8MLDL,1.0,0.0147
12416091215073396929,716614,2020-02-06 23:46:41,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-KDYJ-BQRU-BVCM-F5Q7U,2.0,0.0588
818103286364227220,714281,2020-01-31 11:09:26,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-R4VK-26SR-C863-2FCNY,4.0,0.02205
3209227589719749918,713957,2020-01-30 13:05:10,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-69HT-29HP-CR6Z-7F8NM,11.0,0.0441
11484600824456483162,713078,2020-01-28 02:02:33,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-R4VK-26SR-C863-2FCNY,2.0,0.02205
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R4VK-26SR-C863-2FCNY,10.0,0.08085
