ID,Height,timestamp,Type,From,To,Amount,Fee
934470797413399118,309697,2016-12-25 05:10:05,Ordinary Payment,S-M3CT-QBGC-222E-D73H4,S-YQE3-UWZW-4MYH-BX8XT,1066.0,1.0
10758609637336263385,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,0.46820078,1.0
13530860019013832692,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,24.21208349,1.0
7831533504845966341,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,6.65825218,1.0
14587686236725364427,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,9.97794789,1.0
5956513681558473433,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,2.98421894,1.0
10473042060025200326,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,3.44478677,1.0
11222916467619455425,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,7.96111532,1.0
5676647557350788321,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,20.48305867,1.0
18298084927857510217,303278,2016-12-07 06:15:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,19.26520591,1.0
9853636024495926101,302916,2016-12-06 05:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,25.50862127,1.0
14840576972846931853,302557,2016-12-05 05:19:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,4.3255717,1.0
6522454978347873173,302193,2016-12-04 04:50:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,24.54156483,1.0
3405101280196306380,301834,2016-12-03 04:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,10.87814006,1.0
8073043179543792415,301472,2016-12-02 04:44:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,12.66855705,1.0
14327730879864607975,301102,2016-12-01 04:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,12.31415789,1.0
18048607665507343896,300719,2016-11-30 02:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,12.55621323,1.0
16000666391691346024,300355,2016-11-29 02:09:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,3.80989013,1.0
1784583248181943206,299990,2016-11-28 01:17:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,13.91268256,1.0
10147634538901371618,292210,2016-11-06 06:46:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,2.16643592,1.0
14302045372573225619,291852,2016-11-05 06:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,14.15964706,1.0
4182167823923588280,291490,2016-11-04 06:33:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,28.03394544,1.0
15077386182280226383,291131,2016-11-03 06:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,41.43588426,1.0
6404879056988959304,290768,2016-11-02 05:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,23.97868551,1.0
3678708531290883620,290404,2016-11-01 05:46:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,19.20269467,1.0
4488704178379420707,290046,2016-10-31 05:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,11.80965749,1.0
5819531378278681680,289688,2016-10-30 02:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,19.30177249,1.0
1270085966196358136,289539,2016-10-29 16:51:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,0.0111016,1.0
3834426660406875751,289320,2016-10-29 02:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3CT-QBGC-222E-D73H4,8.22560161,1.0
768915522059702966,289144,2016-10-28 14:47:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,19.49553345,1.0
17173534280544281115,288943,2016-10-28 00:51:21,Reward Recipient Assignment,S-M3CT-QBGC-222E-D73H4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17306511578686850866,288938,2016-10-28 00:41:05,Reward Recipient Assignment,S-M3CT-QBGC-222E-D73H4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16158935249434365699,288783,2016-10-27 14:16:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,84.18936334,1.0
2183218954399869291,288422,2016-10-26 14:03:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,13.00738654,1.0
15392621781739725089,288061,2016-10-25 13:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,15.52715896,1.0
12533370651257539820,287703,2016-10-24 13:37:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,14.90997891,1.0
1631979583669843346,287341,2016-10-23 13:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,152.97218586,1.0
9902449665965382857,286956,2016-10-22 11:24:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,28.32951587,1.0
2529529736440775000,286592,2016-10-21 11:18:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,6.1169853,1.0
4744413635174190323,286227,2016-10-20 10:46:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,15.63098892,1.0
8168980352219649437,285851,2016-10-19 09:27:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,12.97336189,1.0
13932176111942764507,285467,2016-10-18 07:53:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,30.33426395,1.0
702171452278745547,285073,2016-10-17 05:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,21.49330447,1.0
4982914158724747512,284712,2016-10-16 05:15:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,20.88284241,1.0
3149800370066494285,284349,2016-10-15 04:50:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,44.41539189,1.0
15957069309099476023,283955,2016-10-14 01:57:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,18.39545836,1.0
16169082386461798381,283589,2016-10-13 01:56:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,80.59585923,1.0
16112484360367928411,283226,2016-10-12 01:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,15.62398195,1.0
12788632092476072902,282868,2016-10-11 01:36:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,22.22000877,1.0
12708508091695356563,282725,2016-10-10 16:23:38,Ordinary Payment,S-M3CT-QBGC-222E-D73H4,S-YQE3-UWZW-4MYH-BX8XT,1000.0,1.0
1492616032454235038,282507,2016-10-10 01:12:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,68.32936186,1.0
17249991768970113942,282149,2016-10-09 01:18:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,18.41328013,1.0
15706419281436106107,281769,2016-10-07 23:42:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,50.16890006,1.0
12920111387177405581,281398,2016-10-06 23:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,35.40914511,1.0
17005209687418644659,281039,2016-10-05 23:10:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,26.02473901,1.0
14039510389100140149,280677,2016-10-04 21:58:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,22.26415652,1.0
17720364586050889191,280319,2016-10-03 22:16:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,31.19344055,1.0
159433499496529126,279948,2016-10-02 21:53:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,33.88160908,1.0
2082762146350156912,279587,2016-10-01 21:28:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,40.61573033,1.0
13308632546255256761,279210,2016-09-30 20:19:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,35.42760705,1.0
8001740772687913242,278841,2016-09-29 19:16:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,34.55950518,1.0
14040553000457136902,278476,2016-09-28 18:42:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,22.75873931,1.0
1245857870550249682,278099,2016-09-27 16:38:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,36.00679781,1.0
15585684334384278794,277716,2016-09-26 15:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,76.65345008,1.0
16390680985152147356,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,45.34271648,1.0
831643636026023760,276701,2016-09-23 18:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,14.3911762,1.0
9757603381179183708,276317,2016-09-22 17:10:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,9.27767445,1.0
1821512708001414638,275890,2016-09-21 12:00:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,11.73734876,1.0
16530849812741181335,275523,2016-09-20 11:43:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,16.02331437,1.0
13065898303348846560,275157,2016-09-19 11:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,48.31501203,1.0
5749751245946479657,274730,2016-09-18 06:58:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,81.03677609,1.0
14595955240235758321,274372,2016-09-17 06:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,43.1998671,1.0
9273058197036228675,273994,2016-09-16 05:18:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,25.55227662,1.0
9791368121214955716,273630,2016-09-15 05:03:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,23.92589376,1.0
9180343555187219407,273261,2016-09-14 03:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,27.90802219,1.0
11977153468004610945,272899,2016-09-13 03:49:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,23.06348255,1.0
14019798757628692361,272529,2016-09-12 03:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,64.23830457,1.0
13814308792272101194,272158,2016-09-11 02:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,81.4306635,1.0
11637222831186745435,271861,2016-09-10 06:15:47,Ordinary Payment,S-M3CT-QBGC-222E-D73H4,S-YQE3-UWZW-4MYH-BX8XT,1700.0,1.0
11628128204623117474,271833,2016-09-10 04:08:16,Ordinary Payment,S-M3CT-QBGC-222E-D73H4,S-YQE3-UWZW-4MYH-BX8XT,50.0,1.0
18226414220700489611,271793,2016-09-10 01:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,1761.75170844,1.0
8016613849554558224,271275,2016-09-08 15:32:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M3CT-QBGC-222E-D73H4,11.67308255,1.0
3727047362217610922,270734,2016-09-07 02:21:22,Reward Recipient Assignment,S-M3CT-QBGC-222E-D73H4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14673847527034231558,270379,2016-09-06 02:20:03,Reward Recipient Assignment,S-M3CT-QBGC-222E-D73H4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17399554733752357841,270293,2016-09-05 20:12:56,Reward Recipient Assignment,S-M3CT-QBGC-222E-D73H4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17381847483825014409,270292,2016-09-05 20:07:52,Account Update,S-M3CT-QBGC-222E-D73H4,,0.0,1.0
10660351003735395807,270291,2016-09-05 19:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3CT-QBGC-222E-D73H4,5.0,1.0
