ID,Height,timestamp,Type,From,To,Amount,Fee
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,6.50140823,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,31.65489112,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,39.1140154,0.07
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,46.57675125,0.06
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,24.5272551,0.07
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,30.51108556,0.07
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.2174718,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.7878294,0.06
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.18470449,0.07
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.85535966,0.07
297699740650992421,1170834,2023-07-24 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.71610388,0.05
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,40.21598016,0.07
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.79968455,0.07
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,26.03687025,0.07
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.60978552,0.07
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.88675522,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.60744705,0.07
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,23.53605384,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.65553417,0.07
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.43127785,0.07
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.8416398,0.07
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,23.75308798,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.5944913,0.07
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.37056857,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.86360489,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.88609631,0.07
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.42295011,0.07
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.66242609,0.07
11102881130904253575,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.69133249,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.78871107,0.07
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.24015125,0.07
3611529434644488677,1163278,2023-07-03 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.18514112,0.06
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,38.39014783,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,32.38921474,0.07
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.73404014,0.07
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,34.11059519,0.07
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.37547695,0.07
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.86990332,0.07
14920931408144272126,1160764,2023-06-26 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.68743513,0.06
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.89882824,0.07
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.50571797,0.07
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.85417394,0.07
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.97918924,0.07
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,26.16028861,0.07
2453234364758377498,1158603,2023-06-20 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.10436124,0.06
2070058725178525387,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,10.14691737,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.84702903,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,32.52204937,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,35.92299972,0.07
15432076779431114028,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,29.68434024,0.07
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,33.86308211,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.25628712,0.07
2513748558019733118,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.1244512,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.73670919,0.07
5735035070316512350,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.51378205,0.07
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.03478863,0.07
8751668753129206392,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,33.79172525,0.07
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.95955631,0.07
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,23.8740751,0.07
10908907592725876676,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.66991082,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.09127673,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,37.2200615,0.07
4586699288639754350,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,24.13142698,0.07
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.52487454,0.07
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.60651372,0.07
17071491524656042115,1150690,2023-05-29 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,28.92835934,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,26.04085339,0.07
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.54824886,0.07
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.90810858,0.07
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.31048018,0.07
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.98205566,0.07
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.57350657,0.07
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,37.21581765,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.81811289,0.07
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.53287919,0.07
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.40599207,0.07
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,26.50629022,0.07
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,24.72839182,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,38.4602298,0.07
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.16446801,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.35880038,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.93931815,0.07
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.15485549,0.07
10121039365303646519,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,34.28381418,0.07
5829455746041395182,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.61745157,0.07
1531597491977670246,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,24.71757773,0.07
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.8957606,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.81901004,0.07
7382477913600941936,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.58315516,0.07
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.2292239,0.07
8484095289985209501,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,23.22758109,0.07
9829512466992648235,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.96639648,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.23125595,0.07
16916205842827906177,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.40548983,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,11.89351045,0.07
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.43955921,0.07
13801788573543773078,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.24643188,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.41128904,0.07
10505091760141221782,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.29491036,0.07
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.33899944,0.07
16639760991231378961,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.21064645,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.89712408,0.07
1116915830497321554,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.20072326,0.07
13417375417330096370,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.06927869,0.07
3766381777850194943,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.46012558,0.07
10802809286355943616,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.98669982,0.07
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,13.46785679,0.07
6268745850832122942,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.13048121,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.08222115,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.16921402,0.07
8095815148121480041,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,24.73017835,0.07
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,24.11526065,0.07
9399027141280500275,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.89763261,0.07
12260608778195975916,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.70762167,0.07
8209599744629796626,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,34.44028298,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.17434863,0.07
8108226798031646721,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.8153435,0.07
13025206778604121914,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.33500716,0.07
14489591461615600036,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.67585412,0.07
15661184184149156035,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.80757138,0.07
7984039574862916499,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.05242436,0.07
9526874883673175425,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.73920732,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,30.77153107,0.07
5646874911093880207,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.35313281,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.8768726,0.07
10078005950678038749,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.25703784,0.07
16378642098703359244,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.32167393,0.07
13735076313186549490,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.61474277,0.07
13453135734995427949,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.11378776,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.75560339,0.07
6989253805656438567,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.0437162,0.07
18384580972021967498,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,30.21705722,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,38.81479208,0.07
13833884990718706475,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,29.27837804,0.07
3067528146009593698,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,23.95389639,0.07
17523229660195254251,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.37549591,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.09389175,0.07
14025500856888161534,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.96409917,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.67750758,0.07
8415015291236815901,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.35323019,0.07
10110808202041987560,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,13.27507275,0.07
3150065178044167201,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.83296878,0.07
10272780468032993738,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,24.10482333,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,31.61977395,0.07
8780757367422130180,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,32.04863207,0.07
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,24.66813604,0.07
10046628808014672673,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,31.2617288,0.07
607926541218560492,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.95555492,0.07
9231842726341929733,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,23.96752756,0.07
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,28.52293691,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,26.07911144,0.07
14948882918981007003,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.66840338,0.07
18147182574073659016,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.76400609,0.07
