ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RTGJ-DU8F-BTCN-2ZVA9,1e-08,0.7938
3059746387925244578,507950,2018-07-03 03:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,26.24061648,0.0735
3667077326480216504,507865,2018-07-02 21:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,35.91179945,0.0735
14464445032964120443,507758,2018-07-02 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,23.09546803,0.0735
2855811479519947450,507633,2018-07-02 05:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,26.2731841,0.0735
4258293258996560110,503652,2018-06-21 02:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,38.53832702,1.0
11637891119843001945,501156,2018-06-14 02:39:23,Arbitrary Message,S-RTGJ-DU8F-BTCN-2ZVA9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8126658110543753397,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,23.49793639,1.0
14068257569879854354,500919,2018-06-13 10:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,21.34916374,1.0
3043350566476066275,494683,2018-05-27 00:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,0.20934673,1.0
4314625346528257179,492188,2018-05-19 23:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,185.24460298,1.0
2758639319030654234,489676,2018-05-12 23:58:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,311.02763606,1.0
4979604822062131942,487181,2018-05-05 23:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,154.608031,1.0
18274441144337014534,484682,2018-04-29 00:00:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,107.7290217,1.0
16892010249769849564,482174,2018-04-21 23:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,58.24018861,1.0
9142742021785021956,479673,2018-04-14 23:23:44,Arbitrary Message,S-RTGJ-DU8F-BTCN-2ZVA9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14791616256830881737,479640,2018-04-14 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,20.56210466,1.0
8755737561231733133,478996,2018-04-13 01:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,20.58117383,1.0
197594032811257348,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,20.32423957,1.0
14391458165504937127,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,20.1525252,1.0
9918504045706367165,475618,2018-04-03 15:07:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,20.00912449,1.0
5255428868385032196,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,20.58983143,1.0
12279165487178998585,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,20.44114575,1.0
14434111484883159528,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTGJ-DU8F-BTCN-2ZVA9,20.37559647,1.0
2466084380399066945,470763,2018-03-21 00:38:11,Account Update,S-RTGJ-DU8F-BTCN-2ZVA9,,0.0,1.0
2326090276147243875,470625,2018-03-20 15:51:28,Reward Recipient Assignment,S-RTGJ-DU8F-BTCN-2ZVA9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3066392730125289959,469579,2018-03-17 17:31:44,Ordinary Payment,S-EC5Y-R5V9-A6PS-AVZUW,S-RTGJ-DU8F-BTCN-2ZVA9,20.0,1.0
