ID,Height,timestamp,Type,From,To,Amount,Fee
9840864445674927162,780478,2020-08-03 08:18:57,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0588
1348223124834855274,738433,2020-04-08 00:43:58,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-WNEY-NZ2T-UD4X-3MBJ2,8.0,0.0294
8802886103357207501,737389,2020-04-05 02:21:36,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-PGMF-6LMD-MMWZ-8A8EK,4.0,0.0294
14855048571737367165,737312,2020-04-04 21:15:03,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-VNQ4-PG4L-BC6T-CJSPU,3.0,0.03675
2604936573039670252,736104,2020-04-01 12:46:02,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-VNQ4-PG4L-BC6T-CJSPU,1.0,0.05145
10293906747173677143,735950,2020-04-01 01:58:54,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-VNQ4-PG4L-BC6T-CJSPU,2.0,0.02205
1364237293904985602,735841,2020-03-31 19:02:02,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-VNQ4-PG4L-BC6T-CJSPU,6.0,0.03675
7008702301691930069,735793,2020-03-31 15:30:48,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-QAX3-NH3M-9PUW-F7HG6,1.0,0.0294
13880248501264384672,735520,2020-03-30 21:13:40,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-B2EW-KGWE-RD52-7VR9W,1.0,0.0294
14228440371540099913,735235,2020-03-30 02:05:53,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-VNQ4-PG4L-BC6T-CJSPU,2.0,0.02205
9301080150902578652,734838,2020-03-28 23:22:25,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-6LGL-ACGC-M426-8DCGK,15.0,0.0147
11255923142023265841,734329,2020-03-27 13:41:16,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-T64P-ZV4D-6B5H-9V974,1.0,0.0294
14529524795817258671,733638,2020-03-25 15:02:35,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-Y5WQ-XRZD-RDEZ-H7KQY,1.0,0.0294
198331007452421795,732189,2020-03-21 13:39:20,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-Q8XL-E3ZW-W482-D8XKG,9.0,0.0294
2924810417201041425,731705,2020-03-20 05:06:14,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-VNQ4-PG4L-BC6T-CJSPU,2.0,0.05145
17940060057192617096,731459,2020-03-19 12:47:58,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-4893-7HHN-MC3G-7G8AW,7.0,0.0588
1226634991255423397,730491,2020-03-16 19:43:49,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-VNQ4-PG4L-BC6T-CJSPU,2.0,0.0441
15359401890058305312,730279,2020-03-16 05:39:47,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-VNQ4-PG4L-BC6T-CJSPU,6.0,0.0588
6381111583904718055,728622,2020-03-11 14:28:29,Ordinary Payment,S-QYU7-AG8T-JTAN-3B7R3,S-VNQ4-PG4L-BC6T-CJSPU,13.0,0.0294
17118366217419397176,727936,2020-03-09 16:27:07,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-TPSF-3C38-Q22A-BCYDK,1.0,0.0441
5946343553200200453,727846,2020-03-09 10:12:40,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-VNQ4-PG4L-BC6T-CJSPU,2.0,0.02205
9088516612059224279,727018,2020-03-07 02:56:58,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-WL6C-4SLS-WPTL-5EJSZ,2.0,0.05145
12106115782015741835,726144,2020-03-04 15:50:41,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-ZMTV-FX4V-4U4G-4MAV5,3.0,0.0588
18376538712355308690,726055,2020-03-04 09:49:05,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-3EPX-93WF-KFBJ-G696R,4.0,0.0294
4645559565764294914,724383,2020-02-28 17:27:00,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-VNQ4-PG4L-BC6T-CJSPU,18.0,0.0588
1086622453199203193,721234,2020-02-19 21:59:48,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-TEN8-TWZF-FSLU-HMEAB,2.0,0.03675
16239915802395631128,721046,2020-02-19 09:08:44,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-23QB-85CC-VZ3F-D4P8X,8.0,0.0147
6357443539678051425,720772,2020-02-18 14:54:08,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-VNQ4-PG4L-BC6T-CJSPU,3.0,0.00735
18024776338555082067,719597,2020-02-15 07:48:16,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-TXZF-XVSA-LNNM-83PHT,1.0,0.00735
11699133852118499823,718536,2020-02-12 09:07:41,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-VNQ4-PG4L-BC6T-CJSPU,8.0,0.0294
11321725646056487681,716156,2020-02-05 16:43:38,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-8VY9-9AVN-SD2J-9VJMQ,4.0,0.05145
5765505551133464015,715464,2020-02-03 18:18:44,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-JPD4-JEBW-Y24D-DNZZ5,1.0,0.05145
15513767806970420121,715244,2020-02-03 03:22:44,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-4YM8-2EGC-NPCQ-5TYCV,33.0,0.0588
5137293795922432606,714845,2020-02-02 01:03:37,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-VNQ4-PG4L-BC6T-CJSPU,35.0,0.03675
10889566097937451359,714364,2020-01-31 16:35:40,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-U38S-ZTSV-SA47-7DXRH,5.0,0.0147
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VNQ4-PG4L-BC6T-CJSPU,10.0,0.0588
