ID,Height,timestamp,Type,From,To,Amount,Fee
5584877996869053257,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TL5Y-FA3H-64VJ-59L7D,0.03342618,0.0147
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TL5Y-FA3H-64VJ-59L7D,0.08412269,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TL5Y-FA3H-64VJ-59L7D,0.73654975,0.0147
14911813042710849949,884723,2021-05-20 05:48:44,Ordinary Payment,S-32TB-DJE5-FRMJ-AJBYF,S-TL5Y-FA3H-64VJ-59L7D,2.25645,0.00735
4941990946623702577,884722,2021-05-20 05:44:07,Ordinary Payment,S-7KNA-EPCS-CQC5-GEHQT,S-TL5Y-FA3H-64VJ-59L7D,0.0882,0.00735
10159738858828433679,884672,2021-05-20 02:18:33,Ordinary Payment,S-26PJ-PBZH-2TPB-7RMPY,S-TL5Y-FA3H-64VJ-59L7D,0.80115,0.00735
10470939017348489181,884669,2021-05-20 02:05:48,Ordinary Payment,S-SXJE-8PFQ-P6BK-FH5DJ,S-TL5Y-FA3H-64VJ-59L7D,1.00695,0.00735
17327538766346765881,884631,2021-05-19 23:43:46,Ordinary Payment,S-LWHH-KG3U-6JVN-52NLU,S-TL5Y-FA3H-64VJ-59L7D,0.014,0.00735
15052593129416101227,874130,2021-04-20 17:47:18,Ordinary Payment,S-V5R2-2LXL-B2YA-7A9J3,S-TL5Y-FA3H-64VJ-59L7D,1e-08,0.00735
5525426089320494489,874128,2021-04-20 17:38:32,Ordinary Payment,S-B7PY-XMTD-A3HT-EACNH,S-TL5Y-FA3H-64VJ-59L7D,1.0,0.00735
264000180393066258,874127,2021-04-20 17:37:06,Ordinary Payment,S-TY9K-HDBA-DTWG-3EK7G,S-TL5Y-FA3H-64VJ-59L7D,0.0075,0.00735
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TL5Y-FA3H-64VJ-59L7D,0.7485068,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TL5Y-FA3H-64VJ-59L7D,0.83476888,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TL5Y-FA3H-64VJ-59L7D,1.07778046,0.0147
1243778783364653063,865467,2021-03-27 16:00:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TL5Y-FA3H-64VJ-59L7D,0.0,0.08085001
17937913800924537064,865452,2021-03-27 14:57:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TL5Y-FA3H-64VJ-59L7D,0.0,0.32340001
3607094563055169746,864373,2021-03-24 14:45:07,Ordinary Payment,S-TY9K-HDBA-DTWG-3EK7G,S-TL5Y-FA3H-64VJ-59L7D,0.006,0.00735
4627403084646797517,864371,2021-03-24 14:37:11,Reward Recipient Assignment,S-TL5Y-FA3H-64VJ-59L7D,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4020705359215225624,864370,2021-03-24 14:33:05,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TL5Y-FA3H-64VJ-59L7D,0.0147,0.0147
