ID,Height,timestamp,Type,From,To,Amount,Fee
13571875246414075453,780251,2020-08-02 17:21:49,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-4Y3L-HTP3-9HX5-2QU9P,17.3532,0.03675
13934947940023621390,741443,2020-04-16 10:43:08,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-YNP8-4GWF-MPK5-DKS8R,1.0,0.0147
12170365014874340818,740817,2020-04-14 16:56:35,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-YNP8-4GWF-MPK5-DKS8R,9.0,0.0441
18328247925153947339,740017,2020-04-12 11:21:23,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-YNP8-4GWF-MPK5-DKS8R,6.0,0.0588
9223829029148380001,738937,2020-04-09 10:46:27,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-JRC8-M8R7-TEY7-7FKUR,1.0,0.05145
4685584832639271667,738258,2020-04-07 13:00:59,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-YNP8-4GWF-MPK5-DKS8R,1.0,0.02205
15743870800077950215,736927,2020-04-03 19:37:01,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-QBMF-NKQ3-WD86-64EZW,1.0,0.03675
13752903778579616177,736835,2020-04-03 13:10:46,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-BKH8-CY8G-J98F-7YSAV,3.0,0.0294
7619006900714030175,736737,2020-04-03 06:59:40,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-YNP8-4GWF-MPK5-DKS8R,2.0,0.03675
5963273598546357634,736224,2020-04-01 20:38:24,Ordinary Payment,S-C29Y-RAR5-36N4-C9YBL,S-YNP8-4GWF-MPK5-DKS8R,1.0,0.02205
11197448808524388056,734972,2020-03-29 08:17:10,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-YNP8-4GWF-MPK5-DKS8R,1.0,0.0441
11185716342604003133,732430,2020-03-22 05:39:17,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-Q26J-TD63-SLNR-BZ4HD,1.0,0.00735
8506197021408049663,731949,2020-03-20 21:51:25,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-YNP8-4GWF-MPK5-DKS8R,1.0,0.05145
15181544643858565039,731648,2020-03-20 01:27:26,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-9GRB-V2LX-KPT7-DZ5AK,1.0,0.0441
10999753551776660420,731138,2020-03-18 15:17:52,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-3AME-N263-X9LN-6KMKW,3.0,0.0588
8790407055432260138,730826,2020-03-17 18:00:54,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-8KVF-2NMH-4QQS-5MPP7,3.0,0.0441
1817482481231806778,730540,2020-03-16 22:47:50,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-YNP8-4GWF-MPK5-DKS8R,1.0,0.0441
10583832227538070309,730314,2020-03-16 07:46:45,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-6EKM-3N8E-JLDY-B7BPV,6.0,0.03675
3925729733062130795,729490,2020-03-14 00:30:16,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-YNP8-4GWF-MPK5-DKS8R,9.0,0.05145
16715148032428696007,729350,2020-03-13 15:07:23,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-JZUE-5M2E-Z5CG-5WYAG,1.0,0.05145
1384398614947088946,729136,2020-03-13 00:40:30,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-YNP8-4GWF-MPK5-DKS8R,2.0,0.0294
4196499385740618688,728932,2020-03-12 10:51:56,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-YNP8-4GWF-MPK5-DKS8R,1.0,0.0588
1717791449238064041,728804,2020-03-12 02:12:39,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-N68T-7MBK-3CBE-B2SCM,1.0,0.02205
9941595448248492633,728047,2020-03-09 23:30:53,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-YNP8-4GWF-MPK5-DKS8R,2.0,0.0588
6929700100315029939,718614,2020-02-12 14:24:01,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.0441
13544483854610395103,718461,2020-02-12 04:08:03,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-VBUH-R9M3-DHV4-5YHN9,1.0,0.00735
16269394439846395589,718208,2020-02-11 10:50:46,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-QY6C-94ML-3JBP-4KCYU,16.0,0.03675
10145592037968570945,717991,2020-02-10 19:50:30,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-YNP8-4GWF-MPK5-DKS8R,18.0,0.00735
10804091485028085964,715362,2020-02-03 11:56:18,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-5UT3-8SQ8-F6WL-HC7M5,16.0,0.0441
6401974177203332956,714605,2020-02-01 08:37:53,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-YNP8-4GWF-MPK5-DKS8R,1.0,0.0294
15362759655844279688,714586,2020-02-01 07:31:12,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-YNP8-4GWF-MPK5-DKS8R,6.0,0.03675
17541643322206271537,714348,2020-01-31 15:36:35,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-YNP8-4GWF-MPK5-DKS8R,9.0,0.0588
13187517634691864133,713856,2020-01-30 06:49:47,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-WDXS-DWUY-N6DY-59UX9,2.0,0.03675
16746265535292575333,713089,2020-01-28 02:56:27,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-R3FL-U887-HY8P-BULFB,6.0,0.0588
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YNP8-4GWF-MPK5-DKS8R,10.0,0.06615
