ID,Height,timestamp,Type,From,To,Amount,Fee
8910006994010882602,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CM-W9ZJ-59C8-DY9HD,17.0,1.0
13426337963478169793,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CM-W9ZJ-59C8-DY9HD,15.00999999,1.0
16894613401519111515,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CM-W9ZJ-59C8-DY9HD,32.96,1.0
13255847439054063267,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CM-W9ZJ-59C8-DY9HD,15.43999999,1.0
16197269067384455270,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CM-W9ZJ-59C8-DY9HD,16.89,1.0
5243288810007506666,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CM-W9ZJ-59C8-DY9HD,38.04999999,1.0
8569155508734262080,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CM-W9ZJ-59C8-DY9HD,16.82999999,1.0
14633509156697497641,369692,2017-06-10 22:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CM-W9ZJ-59C8-DY9HD,16.05999999,1.0
16375287086445242910,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CM-W9ZJ-59C8-DY9HD,27.21,1.0
1199932633798975995,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CM-W9ZJ-59C8-DY9HD,16.46,1.0
13852010558672224916,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CM-W9ZJ-59C8-DY9HD,18.43,1.0
11237676565898946392,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CM-W9ZJ-59C8-DY9HD,16.11,1.0
1702614910125791013,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CM-W9ZJ-59C8-DY9HD,46.46,1.0
16290554027350021353,367746,2017-06-05 12:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P6CM-W9ZJ-59C8-DY9HD,15.48,1.0
15587226719468668345,366418,2017-06-01 19:53:01,Reward Recipient Assignment,S-P6CM-W9ZJ-59C8-DY9HD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3363756311735494472,366400,2017-06-01 18:19:23,Account Update,S-P6CM-W9ZJ-59C8-DY9HD,,0.0,1.0
7286232843345262889,366388,2017-06-01 17:36:03,Ordinary Payment,S-739S-E4KN-DQV4-9V22N,S-P6CM-W9ZJ-59C8-DY9HD,5.0,1.0
