ID,Height,timestamp,Type,From,To,Amount,Fee
5572245774369208798,780476,2020-08-03 08:14:00,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-4Y3L-HTP3-9HX5-2QU9P,1.824,0.06615
18006464806264081289,742162,2020-04-18 11:15:57,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-2VW2-ZZTE-HALL-9R2DR,20.0,0.0147
12910263730609684647,741809,2020-04-17 11:16:14,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-UN89-M7AZ-YTQJ-9QWVN,1.0,0.0441
14917694164945199662,740424,2020-04-13 14:30:14,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-CUKC-EVDM-A7UN-9GDPK,2.0,0.0147
86405584008604701,740268,2020-04-13 03:30:38,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-Q9YR-2K6A-VR8U-3Q2NG,2.0,0.03675
6748432897894487281,740132,2020-04-12 18:29:23,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-CUKC-EVDM-A7UN-9GDPK,11.0,0.0588
7539970488448072911,740098,2020-04-12 16:33:00,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-CUKC-EVDM-A7UN-9GDPK,10.0,0.05145
9327637013004389671,738915,2020-04-09 09:09:27,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-ELVF-BSXA-GW2Z-DLXPB,1.0,0.0588
18390299126069106521,738900,2020-04-09 08:09:23,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-MAJN-P9YN-4HKP-9KCZ5,6.0,0.03675
17448826355406615119,737946,2020-04-06 16:10:21,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-CH9H-RE4G-H548-GKAQG,2.0,0.02205
11924914019070111870,737913,2020-04-06 13:59:50,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-Q3GA-QVCE-D67Y-CP578,6.0,0.0588
14518650719556563614,737526,2020-04-05 11:50:56,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-CUKC-EVDM-A7UN-9GDPK,8.0,0.02205
5759000396356178379,737090,2020-04-04 06:21:44,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-4V7E-A5SK-N8P5-2AVZ7,2.0,0.0588
13731246504244510840,736435,2020-04-02 10:43:03,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-CUKC-EVDM-A7UN-9GDPK,2.0,0.0441
3951818357876017262,736146,2020-04-01 15:15:01,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-EQVT-P58X-P77Z-GKU32,5.0,0.0588
15259296998583069590,735728,2020-03-31 11:05:27,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-CUKC-EVDM-A7UN-9GDPK,13.0,0.02205
3767129646888999690,733423,2020-03-25 00:26:00,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-VFAV-HRZE-ST4L-D672S,1.0,0.0294
12362855956372577451,732943,2020-03-23 16:10:35,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-CUKC-EVDM-A7UN-9GDPK,1.0,0.0588
11007447160755205539,729343,2020-03-13 14:46:00,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-P5WT-QD4N-P5PF-38CQS,1.0,0.00735
13886453604126465318,727687,2020-03-08 23:27:37,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-QS8G-5NVQ-F786-5B7FY,1.0,0.0588
1839438204502754610,727389,2020-03-08 03:44:57,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-CUKC-EVDM-A7UN-9GDPK,1.0,0.0294
10843565301343335445,727014,2020-03-07 02:45:37,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-YM4H-2JNG-TCLQ-45EXC,7.0,0.05145
2948539797623593754,726922,2020-03-06 20:18:34,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-CUKC-EVDM-A7UN-9GDPK,8.0,0.02205
8601664313741128555,725078,2020-03-01 15:52:20,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-RSBR-GRQN-QRPP-9UQSM,2.0,0.0588
7071311641879517676,724796,2020-02-29 21:14:47,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-KVBZ-4TPR-TKGT-FJJ2B,1.0,0.05145
1741295566015248914,723119,2020-02-25 04:45:33,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-SUPG-UAX8-KFL4-BZJZC,1.0,0.0588
17910295051049984063,722709,2020-02-24 00:56:28,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-93LN-KAAP-FBJV-FH6A9,2.0,0.0441
5740144423631942001,722366,2020-02-23 02:06:47,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-CUKC-EVDM-A7UN-9GDPK,1.0,0.02205
14214708312250249791,722008,2020-02-22 02:08:19,Ordinary Payment,S-SXJ8-BXPR-CNHB-HZBBR,S-CUKC-EVDM-A7UN-9GDPK,5.0,0.02205
4293927107406794462,721966,2020-02-21 23:01:48,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-QL36-7FX4-DGKS-FY6J9,8.0,0.0294
13492284529088877340,721732,2020-02-21 07:35:05,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-CUKC-EVDM-A7UN-9GDPK,6.0,0.0147
11748117879750917036,721691,2020-02-21 04:39:03,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-LMMG-P8YQ-98CN-GC28V,1.0,0.0588
14909701126939225351,721012,2020-02-19 06:46:44,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-YXYJ-U9MC-VQA4-7P53B,14.0,0.0294
7186534468572569070,720268,2020-02-17 05:10:30,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-CUKC-EVDM-A7UN-9GDPK,13.0,0.05145
18216958514410003421,719832,2020-02-16 00:04:48,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-9S7G-WX9W-KJAL-BDNHN,14.0,0.0588
9093705404078488327,719482,2020-02-15 00:28:50,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-DPRX-6VLB-X23T-8KYHT,1.0,0.0441
3182480965467106666,718386,2020-02-11 22:57:54,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-CUKC-EVDM-A7UN-9GDPK,19.0,0.0441
13646951235955694660,717589,2020-02-09 17:13:10,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-U8SU-BJYX-UETF-FNW4V,7.0,0.05145
5470586728423470732,716714,2020-02-07 06:26:45,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-CUKC-EVDM-A7UN-9GDPK,6.0,0.03675
17318054995993340452,716552,2020-02-06 19:18:37,Ordinary Payment,S-PQJN-3XFC-W32W-2Q5ZB,S-CUKC-EVDM-A7UN-9GDPK,1.0,0.05145
17620065608886716471,715236,2020-02-03 03:03:57,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-J3YN-QNLP-YMWF-CEA2G,1.0,0.0588
2426329380687361677,714728,2020-02-01 17:16:38,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-PLKK-KGE8-YCVF-9MDE3,7.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CUKC-EVDM-A7UN-9GDPK,10.0,0.05145
