ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FZ5W-4RXQ-Z94K-87994,1e-08,0.55125
11147082598213906761,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,15.33582575,1.0
957038960129347730,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.71362813,1.0
6981609438408967519,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,15.8456633,1.0
11082901764538772252,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.0308519,1.0
17783226950493825650,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.31020114,1.0
16342529360851527764,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,5.40875877,1.0
11749904553549186352,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,6.27331594,1.0
5721005498466310330,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.03664864,1.0
2662595285434464198,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,22.85233319,1.0
11052965932395918563,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.51188716,1.0
9796279507907464347,437345,2017-12-17 13:57:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,22.37461094,1.0
12366985820526543397,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,7.92264205,1.0
11822547999242102326,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.93908614,1.0
18374970884386958973,436464,2017-12-15 02:59:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,24.18137059,1.0
4885274460327063537,436233,2017-12-14 11:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,22.88672113,1.0
18117616003738718040,436220,2017-12-14 10:43:52,Ordinary Payment,S-FZ5W-4RXQ-Z94K-87994,S-HK9D-P74Q-XDEJ-D6PGM,15667.0,2.0
2427617710574570360,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,24.16299695,1.0
16306954301097642038,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.62564123,1.0
1264258185162970365,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.99631757,1.0
6092521296302521097,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,23.39395183,1.0
6117987112533986804,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.31920475,1.0
13882129452272571998,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.87365488,1.0
9338609444121719396,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.08373315,1.0
16507037886272417969,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.19831207,1.0
13109290504943298803,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,24.36152064,1.0
10878211594114186308,434614,2017-12-09 22:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,25.06427695,1.0
3417746540810881029,434359,2017-12-09 05:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.72005626,1.0
2959942000956713860,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.85819193,1.0
933640992922556716,434089,2017-12-08 11:23:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.77927385,1.0
3883886042723638927,434007,2017-12-08 05:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,25.52910329,1.0
4643482995319729853,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,28.97597751,1.0
13247323207800106808,433524,2017-12-06 21:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.81585255,1.0
16808985093949025756,433394,2017-12-06 12:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,24.80766624,1.0
15964756028463478518,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.85411829,1.0
15034485353954980414,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,57.21828706,1.0
13424305127374108252,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.43775384,1.0
4702623574683074182,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,22.0812317,1.0
14492878784570289781,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.06631443,1.0
8337375932917417393,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,24.11224763,1.0
9404638349964036943,432100,2017-12-02 22:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,40.47830971,1.0
16028239110856936649,431887,2017-12-02 07:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,115.4719375,1.0
7190482843586281139,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,12.92049123,1.0
10275954654479217757,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,23.30034592,1.0
13054926435295436298,431448,2017-12-01 02:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,22.94600184,1.0
4794674034075025616,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,28.18096436,1.0
282220586246036364,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,23.41540387,1.0
12795289833456226239,431042,2017-11-29 23:01:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,22.68258401,1.0
8407070758505721879,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,23.04778942,1.0
5625542858416772786,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,36.57158975,1.0
12773329234134063118,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,26.14554654,1.0
4203511045429932580,430409,2017-11-28 04:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.02601738,1.0
6297235955264256315,429881,2017-11-26 17:13:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.70114207,1.0
12664917685806019328,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,4.59384665,1.0
9894807084876527190,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.8490466,1.0
12207996688740853426,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,25.34970191,1.0
13790180903019293505,428874,2017-11-23 21:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,25.85370785,1.0
2867682201740618325,428719,2017-11-23 10:53:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.61411172,1.0
15196404999917138835,428565,2017-11-23 01:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.49563715,1.0
11740298265007695639,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.31950919,1.0
10603514654439360712,428233,2017-11-22 02:26:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.20816802,1.0
5403791447705466584,428079,2017-11-21 16:08:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,22.72891823,1.0
17425901848639165784,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.48227095,1.0
1537215948525044158,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.78792701,1.0
8863756826980735430,427752,2017-11-20 18:27:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZ5W-4RXQ-Z94K-87994,14408.35151415,2.0
15433207077432233669,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,22.32331545,1.0
4597947253877614611,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.95314384,1.0
879415442707638306,427336,2017-11-19 14:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.14464198,1.0
12430107278862774155,427282,2017-11-19 10:54:21,Ordinary Payment,S-FZ5W-4RXQ-Z94K-87994,S-HK9D-P74Q-XDEJ-D6PGM,390.0,1.0
7681101886101428400,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.75868313,1.0
4802986737102167934,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,38.53163562,1.0
4313027770444969336,427013,2017-11-18 17:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.18942004,1.0
14411013371718129521,426986,2017-11-18 14:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.23072047,1.0
7709408517719285151,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,19.14329753,1.0
2564024621927156284,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,25.06401214,1.0
1586103830802807393,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.6375674,1.0
8827542895316958515,426154,2017-11-16 07:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,22.24400613,1.0
3950732137025010046,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,23.22256197,1.0
7787727902537076891,425907,2017-11-15 14:31:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,40.2922557,1.0
3277325581979618496,425825,2017-11-15 09:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,22.50379523,1.0
5827603411844172852,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.30391091,1.0
16497926204032993117,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.25013783,1.0
17937275078677915575,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,22.00726279,1.0
1111912709993934243,425032,2017-11-13 03:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,30.85647815,1.0
9934622601329452372,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.33727266,1.0
945362756972677178,424803,2017-11-12 12:27:50,Ordinary Payment,S-FZ5W-4RXQ-Z94K-87994,S-HK9D-P74Q-XDEJ-D6PGM,640.0,1.0
13484841401361637132,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.48033771,1.0
5400209578645578473,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.91269575,1.0
614959518064691779,424568,2017-11-11 21:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,24.58737144,1.0
1942831526103267219,424350,2017-11-11 05:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.29197311,1.0
5902645322721245230,424240,2017-11-10 22:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.15980341,1.0
13888918614949508694,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,24.26980288,1.0
4580642447136356968,424115,2017-11-10 14:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,225.99942447,1.0
16537600774613928145,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.86850054,1.0
14807767250376874077,423978,2017-11-10 05:05:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.6469029,1.0
3183867724805164723,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,22.2017637,1.0
8289046677318668498,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,33.62570508,1.0
4132951390534579588,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,22.32768716,1.0
7476085370447431184,423038,2017-11-07 14:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,28.84781112,1.0
14580372434615419966,422808,2017-11-06 22:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.5607542,1.0
10773512944847899406,422742,2017-11-06 18:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,24.46332537,1.0
16518703095108618756,422648,2017-11-06 11:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,24.9472007,1.0
8226914718293611011,422631,2017-11-06 10:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.74469934,1.0
8170160302504982685,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.83625456,1.0
689495347848570992,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.13926752,1.0
9506716776852909573,422245,2017-11-05 08:44:18,Ordinary Payment,S-FZ5W-4RXQ-Z94K-87994,S-HK9D-P74Q-XDEJ-D6PGM,362.0,1.0
15193624141883051442,422057,2017-11-04 20:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.28169185,1.0
3719708182809828739,421873,2017-11-04 08:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.67239446,1.0
10869207378992293399,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,7.36769964,1.0
8657634927886629146,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,23.62794174,1.0
12486957946234456682,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,24.74337031,1.0
1606443812909609150,421441,2017-11-03 03:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.48080104,1.0
1517803038954642643,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.65682377,1.0
5206024040348875396,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.33207628,1.0
13752833259136083565,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.87975997,1.0
6924238426348166835,420851,2017-11-01 11:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,22.60627426,1.0
5211935910086899063,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,30.38301243,1.0
17780944581980660840,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.32200225,1.0
9855553823577546421,420427,2017-10-31 06:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.42323536,1.0
10619505889908762281,420385,2017-10-31 04:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,23.97159537,1.0
14315453856747016465,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.07044457,1.0
6884769847841252996,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.9215221,1.0
7182831328870442389,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.42629105,1.0
11543042389499481810,419803,2017-10-29 13:14:13,Ordinary Payment,S-FZ5W-4RXQ-Z94K-87994,S-HK9D-P74Q-XDEJ-D6PGM,376.0,1.0
9025571845721617822,419486,2017-10-28 15:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.67967059,1.0
16557206466717259224,419409,2017-10-28 10:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,23.44474415,1.0
4412792565373413321,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,11.98349788,1.0
11187345360277842424,419135,2017-10-27 16:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,23.88239371,1.0
11973253948110555716,418786,2017-10-26 16:34:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,22.984415,1.0
17844671415939310888,418545,2017-10-26 00:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,23.05590248,1.0
5853637782664261558,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,28.35032939,1.0
8594028065919688413,418449,2017-10-25 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,73.95053419,1.0
15115022125988136766,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.49769168,1.0
8339062596561505906,418385,2017-10-25 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.60174568,1.0
14629587313596397445,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.31301996,1.0
6328618778746606310,418109,2017-10-24 19:16:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,23.63004566,1.0
1305299672622732340,418092,2017-10-24 18:20:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZ5W-4RXQ-Z94K-87994,6.0,1.0
13650505353882255801,417964,2017-10-24 09:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,24.54331349,1.0
2786306280981429856,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,25.40263426,1.0
554116130822242471,417608,2017-10-23 09:58:28,Ordinary Payment,S-FZ5W-4RXQ-Z94K-87994,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
10755694529941730379,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,31.75566298,1.0
18027472884647897943,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,25.7389802,1.0
13351094193115346162,417412,2017-10-22 20:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,24.2981697,1.0
15887357059343292170,417296,2017-10-22 12:40:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZ5W-4RXQ-Z94K-87994,16.0,1.0
3397697653992988556,417296,2017-10-22 12:40:50,Ask Order Placement,S-FZ5W-4RXQ-Z94K-87994,,0.0,1.0
17998485495792342311,417241,2017-10-22 09:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.45794727,1.0
1728119300942833529,417133,2017-10-22 01:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.63213865,1.0
12914432398267315889,416951,2017-10-21 13:41:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.92828148,1.0
7614166228196251101,416829,2017-10-21 05:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,23.82080208,1.0
11919266999591726901,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,10.96989422,1.0
8284858632562544934,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.1993468,1.0
12963557455890079162,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.54391366,1.0
11228392798732686138,416516,2017-10-20 08:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,21.19764641,1.0
14854023495964870893,416511,2017-10-20 08:11:25,Ask Order Cancellation,S-FZ5W-4RXQ-Z94K-87994,,0.0,1.0
12758000508801011184,416330,2017-10-19 19:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,20.45425989,1.0
6760924694967441455,416243,2017-10-19 13:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,22.3691389,1.0
3879344966506836332,416155,2017-10-19 08:07:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZ5W-4RXQ-Z94K-87994,16.0,1.0
18370827453056213442,416053,2017-10-19 01:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,25.11842321,1.0
4075102927872023655,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,24.89116779,1.0
2920304399588047365,415886,2017-10-18 14:07:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZ5W-4RXQ-Z94K-87994,16.0,1.0
16041493626472517409,415854,2017-10-18 11:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5W-4RXQ-Z94K-87994,26.91246981,1.0
