ID,Height,timestamp,Type,From,To,Amount,Fee
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,0.20583291,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,0.00037094,0.05145
17366163930681524649,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.23652351,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,2.46613202,0.05145
126934340786303793,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,12.26148667,0.05145
6096048589806298240,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.70014346,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,4.82660034,0.05145
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,10.8008872,0.05145
18309666217326452700,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.52931771,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.02353792,0.05145
9914534043073260117,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,14.04458654,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,9.9280511,0.05145
8468958682705634354,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,10.40695193,0.05145
11855241879762317417,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.68501553,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.06939764,0.05145
17222238468586746229,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,12.57233173,0.05145
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,10.08866063,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,6.70539244,0.05145
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,10.52120925,0.05145
12682492812911825647,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.45081497,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,5.01853476,0.05145
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,10.65330306,0.05145
28158308320796501,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.0445018,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,10.11899635,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.15042327,0.05145
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,10.38163776,0.05145
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.37748307,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,5.93460572,0.05145
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,14.51440087,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,10.40568484,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,8.27948259,0.05145
14821838768143830855,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.23958266,0.05145
16609629712875519736,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.54386433,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.61748926,0.05145
14807335312562751504,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.36423569,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,3.17460361,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.98573096,0.05145
8340990419638965358,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.93906309,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,10.36267703,0.05145
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,14.36838071,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,9.05815191,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,10.13988031,0.05145
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,15.03571478,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.4476983,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.77870984,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,4.13883607,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,12.29535072,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,9.22955116,0.05145
11091551477106505270,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,10.38102371,0.05145
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.92481571,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,6.16724088,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.51429471,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,12.34429122,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.71489425,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,9.26854767,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.85901523,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,15.8138422,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,8.48543887,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.49194385,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.84348052,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,6.15776107,0.05145
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,12.80430129,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.39413955,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,14.25861802,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,2.96157399,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.34649326,0.05145
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,15.1909758,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.81618443,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.81305491,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,38.25265833,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.27594622,0.0147
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.03517486,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,15.46087223,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,14.23628739,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,14.12119318,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.13774009,0.0147
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.25807364,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,5.55530878,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.14742847,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,10.47569371,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.2434843,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,15.29379274,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.85587143,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.50269901,0.0147
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,12.90051456,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.01770486,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,9.94563557,0.0147
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,11.71568101,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,9.44531134,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,10.18579795,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.96677174,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,12.9731257,0.03675
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,15.82814381,0.02205
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,12.31217374,0.0147
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,8.89071264,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,8.78795499,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,12.66422983,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,12.52574088,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,6.39375859,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.41261896,0.02205
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,12.05027756,0.0147
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,4.47723286,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,12.01704108,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,14.3769614,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.31548488,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,19.22318893,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,13.14450925,0.0147
761473865306360210,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,27.00986225,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,3.37071591,0.0147
15084410756580255541,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,26.0799259,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,0.07555031,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,4.37108265,0.0147
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,28.45300814,0.0294
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,2.44075594,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,9.37451768,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,25.16857452,0.0147
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,29.91538887,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,3.7372472,0.0147
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,28.40783499,0.08085
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,10.744961,0.0147
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,27.99391908,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,9.73571597,0.0147
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,25.70729375,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,25.5220302,0.0147
4834738797451141447,884816,2021-05-20 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,26.48220292,0.03675
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,22.90616031,0.0441
12444224018149133310,882297,2021-05-13 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,25.07837156,0.0147
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,10.44629414,0.0147
16452328788100002610,880138,2021-05-07 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,28.77681217,0.0147
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,9.17376571,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,25.32051586,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,31.68530524,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,0.04817953,0.00735
10881026009192424812,875703,2021-04-25 02:59:14,Reward Recipient Assignment,S-VC3Q-QFBE-EUZU-C5PEN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10554260831128083218,875701,2021-04-25 02:49:56,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VC3Q-QFBE-EUZU-C5PEN,0.00735,0.00735
