ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UWG9-3FTC-YB4A-3862G,1e-08,0.4263
7098166822211149984,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWG9-3FTC-YB4A-3862G,20.5,1.0
7387928524726232505,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWG9-3FTC-YB4A-3862G,20.5,1.0
16280600343916827794,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWG9-3FTC-YB4A-3862G,20.5,1.0
17052665687514745237,409335,2017-09-30 05:49:44,Ordinary Payment,S-UWG9-3FTC-YB4A-3862G,S-GM6S-4S2E-YFFY-DA6NN,78.0,1.0
124269854250403226,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWG9-3FTC-YB4A-3862G,21.0,1.0
14048305884598489907,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWG9-3FTC-YB4A-3862G,21.0,1.0
15988976595522834323,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWG9-3FTC-YB4A-3862G,21.0,1.0
7093254243686537843,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWG9-3FTC-YB4A-3862G,21.0,1.0
1581766498827459194,402551,2017-09-11 06:35:43,Ordinary Payment,S-UWG9-3FTC-YB4A-3862G,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
8329680086652171703,402430,2017-09-10 22:26:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWG9-3FTC-YB4A-3862G,21.0,1.0
1984241493216542674,400970,2017-09-06 20:27:47,Account Update,S-UWG9-3FTC-YB4A-3862G,,0.0,1.0
5374404766594484415,400970,2017-09-06 20:27:47,Reward Recipient Assignment,S-UWG9-3FTC-YB4A-3862G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13381405727249014038,400963,2017-09-06 20:11:12,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-UWG9-3FTC-YB4A-3862G,2.0,1.0
