ID,Height,timestamp,Type,From,To,Amount,Fee
15912933398427377223,385602,2017-07-25 21:22:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3ZEZ-6ZLP-NKJ8-BZ46N,0.0,1.0
11312106909306540001,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3ZEZ-6ZLP-NKJ8-BZ46N,0.0,1.0
12511682415163543608,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3ZEZ-6ZLP-NKJ8-BZ46N,0.0,1.0
18328109137998039662,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3ZEZ-6ZLP-NKJ8-BZ46N,0.0,1.0
5695877055508246959,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3ZEZ-6ZLP-NKJ8-BZ46N,0.0,1.0
2191481605107097508,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3ZEZ-6ZLP-NKJ8-BZ46N,0.0,1.0
4228581466446732840,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3ZEZ-6ZLP-NKJ8-BZ46N,0.0,1.0
9306775297802824052,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3ZEZ-6ZLP-NKJ8-BZ46N,1.0,1.0
10186954462648170052,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3ZEZ-6ZLP-NKJ8-BZ46N,0.0,1.0
10206325072713996766,9676,2014-09-07 14:09:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3ZEZ-6ZLP-NKJ8-BZ46N,2.0,1.0
2347986267870504458,9676,2014-09-07 14:09:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3ZEZ-6ZLP-NKJ8-BZ46N,2.0,1.0
