ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HKRT-LNTL-776M-4HUK5,2.19e-06,0.0735
13702517361172372136,471822,2018-03-24 00:02:06,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,48.20807805,1.0
6000114258215017320,471818,2018-03-23 23:34:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,44.9,1.0
6822994329530619316,471798,2018-03-23 22:27:51,Arbitrary Message,S-HKRT-LNTL-776M-4HUK5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2768674443448387405,471773,2018-03-23 21:09:09,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-HKRT-LNTL-776M-4HUK5,5.0,1.0
4244061661576415080,465353,2018-03-05 21:35:53,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,113.0,1.0
7949274214716534926,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,54.72,1.0
10134570967727382346,463964,2018-03-02 00:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,58.69,1.0
12229484405857596088,463605,2018-02-28 23:35:30,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
18139958516070272727,463417,2018-02-28 11:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,50.37,1.0
8278570883750420758,459727,2018-02-18 03:40:24,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
16657424893262847312,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,50.99999999,1.0
16635146036641019463,457656,2018-02-12 09:06:32,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
15054718043984706163,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,52.52,1.0
976684281389310110,453677,2018-02-01 06:38:56,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,52.0,1.0
11776238153783785223,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,52.5,1.0
6133752403599646321,451614,2018-01-26 11:37:03,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
17580797473524060082,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,50.24,1.0
17402819418379589348,450804,2018-01-24 05:30:30,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
7874553895002320403,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,50.45,1.0
12576254191992858481,449444,2018-01-20 10:04:43,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
10288639150400970711,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,50.23,1.0
12990108182512444243,447815,2018-01-15 20:55:32,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
16481391267453220,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,50.31999999,1.0
1884507185776145124,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HKRT-LNTL-776M-4HUK5,1e-07,1.0
9897040020551627946,446759,2018-01-12 22:12:31,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
17343644563219368135,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,51.5,1.0
13154268690318579243,443552,2018-01-03 22:37:16,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,112.0,1.0
4667559287306583374,443350,2018-01-03 09:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,113.71,1.0
8932361451808359883,442541,2018-01-01 03:07:07,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,63.0,1.0
148807728481736536,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,63.50999999,1.0
4781363980846569738,440666,2017-12-26 20:26:57,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,635.0,1.0
3643998843846955182,440638,2017-12-26 18:58:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,635.65,1.0
16475153462943123697,439426,2017-12-23 09:46:24,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
8700393680114456735,439153,2017-12-22 15:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,51.2,1.0
13357720731777546858,438603,2017-12-21 02:09:48,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
5212734082761330179,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,50.63,1.0
6039637077583898551,438011,2017-12-19 10:43:04,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,60.0,1.0
2794434486475604499,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,60.37,1.0
7322236197787004476,437472,2017-12-17 22:44:15,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
8162963036590134420,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,51.67,1.0
7852900575048710558,436557,2017-12-15 09:27:54,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,52.0,1.0
6677657836134496258,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,52.11999999,1.0
19372713809178847,435530,2017-12-12 11:54:02,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,252.0,1.0
8489852418896767970,435510,2017-12-12 10:48:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,253.08,1.0
16725152522841433579,435293,2017-12-11 20:14:54,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,65.0,1.0
7498916137782810207,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKRT-LNTL-776M-4HUK5,51.41,1.0
14826123570248760841,434419,2017-12-09 09:33:29,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1031989765620047244,433603,2017-12-07 02:58:38,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12092254172562144710,429215,2017-11-24 20:25:38,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-W9K3-242P-QP22-6ETSK,15.0,1.0
10467362909295090541,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKRT-LNTL-776M-4HUK5,3.5617356,1.0
2672595741221433446,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKRT-LNTL-776M-4HUK5,29.6751739,1.0
15570196277661576649,425658,2017-11-14 21:51:44,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,93.0,1.0
11612588479592699539,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKRT-LNTL-776M-4HUK5,12.95680564,1.0
3088200039144738573,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKRT-LNTL-776M-4HUK5,7.76695196,1.0
12866293150570771260,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HKRT-LNTL-776M-4HUK5,33.1871774,1.0
10627542721232282973,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKRT-LNTL-776M-4HUK5,15.31334112,1.0
3960520194709994938,423532,2017-11-08 22:53:04,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7717272489572179546,422190,2017-11-05 05:02:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKRT-LNTL-776M-4HUK5,20.82647329,1.0
5029643030689311313,422093,2017-11-04 22:21:23,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1300403830562020354,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HKRT-LNTL-776M-4HUK5,5.85932329,1.0
1036355802233715848,420259,2017-10-30 19:20:13,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,79.0,1.0
503470059555008639,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKRT-LNTL-776M-4HUK5,23.3689324,1.0
2613054178735997007,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HKRT-LNTL-776M-4HUK5,4.97680441,1.0
16311401268515164579,419311,2017-10-28 03:57:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKRT-LNTL-776M-4HUK5,50.81441057,1.0
3223295975272342767,418832,2017-10-26 19:44:24,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,615.0,1.0
11701987241333725267,418526,2017-10-25 23:08:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKRT-LNTL-776M-4HUK5,583.55582985,1.0
15745444770362779768,418426,2017-10-25 16:32:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKRT-LNTL-776M-4HUK5,29.99766794,1.0
1451148066964307599,418091,2017-10-24 18:10:49,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,45.0,1.0
18294921309279781688,417886,2017-10-24 04:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,14.04287763,1.0
4257285620677485703,417587,2017-10-23 08:33:06,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17531027357311304470,417393,2017-10-22 19:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,17.98082528,1.0
3792984030973758230,416898,2017-10-21 10:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,18.15600899,1.0
10259125337078814588,416738,2017-10-20 23:19:10,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,33.0,1.0
6777323615352154802,416403,2017-10-20 00:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,33.88385791,1.0
11026367282347333123,416219,2017-10-19 12:31:06,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,65.0,1.0
15523170178273717209,415908,2017-10-18 15:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,16.98196573,1.0
6099560219144351674,415405,2017-10-17 05:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,22.61340287,1.0
7478126109987158792,414908,2017-10-15 20:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,26.87910481,1.0
7933290476757427941,414899,2017-10-15 20:06:23,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,92.0,1.0
3660488122243869679,414413,2017-10-14 11:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,18.5958306,1.0
4742527044273796555,413916,2017-10-13 01:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,30.38726319,1.0
11241210223628734734,413422,2017-10-11 16:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,17.74670101,1.0
7082081693040941399,412924,2017-10-10 07:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,15.07953784,1.0
12184078522010173527,412429,2017-10-08 22:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,10.63204596,1.0
14211435185786365172,412403,2017-10-08 19:53:30,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,35.0,1.0
15413120472196707951,411934,2017-10-07 12:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,12.83546486,1.0
13180852691673685768,411439,2017-10-06 03:22:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,22.8557372,1.0
4141454273244447602,410985,2017-10-04 21:14:39,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,22.0,1.0
14019282186504165015,410939,2017-10-04 18:06:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,18.85874656,1.0
12433769160705296848,410633,2017-10-03 21:07:33,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
11383883373215704692,410437,2017-10-03 07:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,13.33862362,1.0
7356121804315758223,409940,2017-10-01 22:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,23.46820469,1.0
11278187802192732603,409447,2017-09-30 13:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,13.54164651,1.0
8671849037363247948,408951,2017-09-29 03:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,4.7023609,1.0
10570270137067823418,408808,2017-09-28 18:33:01,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,20.0,1.0
5005514043174058096,408448,2017-09-27 18:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,21.44590905,1.0
6924448717960673516,408230,2017-09-27 03:34:04,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,27.0,1.0
4942484955634764773,407951,2017-09-26 08:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,19.85038292,1.0
859651336864765644,407455,2017-09-25 00:03:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,7.94821001,1.0
11417471987935031686,407409,2017-09-24 20:22:58,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,43.0,1.0
4272003460684860326,406889,2017-09-23 09:43:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,2.45670036,1.0
5194806143192812630,406394,2017-09-22 00:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,7.78859864,1.0
9374137368049989144,405888,2017-09-20 14:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,15.50412848,1.0
463808807668001300,405387,2017-09-19 04:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,8.29996352,1.0
13816865220198876583,404892,2017-09-17 19:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,6.21906203,1.0
8763825002520212624,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,3.96506977,1.0
18022893809112131530,403810,2017-09-14 18:47:50,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,52.0,1.0
15584183323367060835,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,12.18042306,1.0
825644515605371710,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,30.40580736,1.0
11889037726824327393,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,10.33179253,1.0
16070746336793567159,402563,2017-09-11 07:25:26,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,61.0,1.0
1005241626296554552,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,14.80502556,1.0
4040742052702056744,401750,2017-09-09 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,47.46330102,1.0
6287587784005249128,401503,2017-09-08 07:39:53,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,175.0,1.0
8618167143747732460,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,22.066954,1.0
6170416873585119511,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,50.0830453,1.0
5536746650568579916,400263,2017-09-04 20:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,19.23108672,1.0
14569865678536555171,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,83.79583992,1.0
9035650726603220300,399357,2017-09-02 08:19:20,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,60.0,1.0
8779219628748677039,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,20.14340182,1.0
12713573042788774811,398772,2017-08-31 16:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,13.59904696,1.0
17492202567958062925,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,4.6279484,1.0
14244133409884571036,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,19.62050826,1.0
15586056014092352530,397420,2017-08-27 22:00:53,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,190.0,1.0
18053665077588262986,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,16.02484444,1.0
3283684651515240559,396780,2017-08-26 02:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,38.74211552,1.0
8609547075611951064,396287,2017-08-24 17:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,27.77116865,1.0
8070373349028751548,395787,2017-08-23 08:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,27.3047364,1.0
10990512845417969938,395292,2017-08-21 23:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,40.17427846,1.0
224210033032728877,394795,2017-08-20 13:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,44.51602553,1.0
11001045152258134712,394569,2017-08-19 22:58:56,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,463.0,1.0
15703882490633593846,394299,2017-08-19 04:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,49.69328541,1.0
9356299189801460358,393802,2017-08-17 18:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,414.78295176,1.0
12610714861368176712,393497,2017-08-16 22:39:57,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,23.0,1.0
17946201691547023006,393308,2017-08-16 09:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,10.89868647,1.0
18395075753272201185,392810,2017-08-15 00:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,12.71531047,1.0
17495844717956763424,392514,2017-08-14 04:39:31,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,1385.0,1.0
3562999487352898498,392313,2017-08-13 15:22:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,12.95216407,1.0
14261390679876532924,391816,2017-08-12 05:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,17.6950122,1.0
16714872808150032484,391318,2017-08-10 20:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,71.8039598,1.0
17905423215433974206,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,769.70446063,1.0
8057606068138286629,390703,2017-08-09 03:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,22.64592239,1.0
3378025373224156822,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,157.8120996,1.0
12877571858956969248,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,34.48765228,1.0
13588257621057915387,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,17.55730675,1.0
13142571874586876503,388946,2017-08-04 05:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,14.42018243,1.0
3517565709462236025,388592,2017-08-03 05:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,18.78187156,1.0
5672238861015150209,388237,2017-08-02 06:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,6.65005248,1.0
6785801455719919168,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,11.29489828,1.0
7695796887108104618,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,33.20929782,1.0
8080327390918420879,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,14.4159535,1.0
7908184464539993232,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,13.01594595,1.0
8066833973010597231,386442,2017-07-28 05:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,39.62172263,1.0
8735577696599533070,386082,2017-07-27 04:55:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,22.08005637,1.0
7310725790957370731,385719,2017-07-26 04:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,13.72481927,1.0
1224084536836868003,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,81.7748658,1.0
18241407544719986963,383677,2017-07-20 03:27:24,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,890.0,1.0
7708759836109546237,383420,2017-07-19 07:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,852.22994216,1.0
18418529872356721760,383302,2017-07-19 00:09:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,42.66616444,1.0
