ID,Height,timestamp,Type,From,To,Amount,Fee
16706959159508000504,801888,2020-10-01 21:17:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,20.49034018,0.01
16287942209011733661,796660,2020-09-17 08:42:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,206.10205319,0.01
15154676057913934649,783128,2020-08-10 17:11:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,201.02607071,0.01
8316094083604209568,772282,2020-07-11 13:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,203.71450783,0.01
5513800778883094561,765720,2020-06-23 07:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,213.31563517,0.01
16276105517929244684,758963,2020-06-04 11:06:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,201.4811925,0.01
7236521155261193216,751384,2020-05-14 05:53:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,202.9686699,0.01
8946960580441959576,744459,2020-04-24 21:02:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,201.36866901,0.01
6743885536458226810,740693,2020-04-14 08:47:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,211.07134461,0.01
16496623178285514182,727273,2020-03-07 19:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,205.1153683,0.01
3133862925896334490,720476,2020-02-17 19:22:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,200.75273921,0.01
3298625610291462038,706283,2020-01-09 02:38:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,205.80234101,0.01
7223527152918483185,699404,2019-12-20 20:16:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,205.54703546,0.01
5384908104243334610,694635,2019-12-07 11:40:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,204.98194727,0.01
16044622018323206355,691698,2019-11-29 06:32:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,210.03618079,0.01
15180773485969975423,683637,2019-11-06 17:24:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,207.89703596,0.01
9121861571437108917,679727,2019-10-26 18:36:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,205.33406365,0.01
16462950015446759098,676352,2019-10-17 08:16:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,203.61968921,0.01
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q7B4-DBR8-96GH-77CY5,1e-08,1.06575
14839070711818802818,669609,2019-09-28 11:51:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,212.28005154,0.01
7180952040578108086,669609,2019-09-28 11:51:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q7B4-DBR8-96GH-77CY5,0.0,0.0147
6821668831189419989,669608,2019-09-28 11:51:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q7B4-DBR8-96GH-77CY5,0.0,0.02205
12930609423807225665,669607,2019-09-28 11:45:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q7B4-DBR8-96GH-77CY5,0.0,0.05145
4269860212964322360,669607,2019-09-28 11:45:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q7B4-DBR8-96GH-77CY5,0.0,0.0441
17018308155897862711,663295,2019-09-10 19:26:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,213.84941974,0.01
6713452725123274674,659046,2019-08-29 21:55:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,238.27433768,0.01
14430371531774274982,655380,2019-08-19 15:35:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,200.92004685,0.01
7242118445044730855,649655,2019-08-03 15:24:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,250.91188058,0.01
13309623290883417022,645187,2019-07-22 03:54:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,301.60414993,0.01
7407461185237152211,637319,2019-06-30 03:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,201.31914353,0.01
13046998512481703285,633484,2019-06-19 09:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,201.2483103,0.01
6213076656932243465,629615,2019-06-08 14:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,203.81657924,0.01
13808311869431675877,626334,2019-05-30 10:29:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,206.24280918,0.01
14591871486228862657,623283,2019-05-21 21:16:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,204.82935442,0.01
2229162350749973841,621703,2019-05-17 11:13:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,204.87251521,0.01
11196988434312210169,619434,2019-05-11 03:20:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,200.06114365,0.01
15094682870094452713,617445,2019-05-05 13:46:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,201.83390793,0.01
1494723774890867300,613188,2019-04-23 16:12:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,206.34966159,0.01
275135514120246529,610960,2019-04-17 10:17:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,202.73588081,0.01
8007401950814535667,608163,2019-04-09 14:33:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,210.13297431,0.01
15969528627244744367,605355,2019-04-01 18:12:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,312.13503953,0.01
11131813891251878911,602832,2019-03-25 16:50:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,205.18026045,0.01
8903087195507164469,598583,2019-03-13 19:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,206.58195781,0.01
5170637496836642587,596724,2019-03-08 14:14:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,206.15099293,0.01
4514747880198703654,593559,2019-02-27 17:35:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,295.68222702,0.01
10226136121213061379,591483,2019-02-21 22:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,208.47398274,0.01
11339084653586716764,588696,2019-02-14 02:44:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,210.3057448,0.01
17401045170494744820,584793,2019-02-03 04:09:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,239.4459488,0.01
2033171900453767810,583251,2019-01-29 20:25:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,206.97297874,0.01
16605389317809271804,577822,2019-01-14 16:20:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,265.88107805,0.01
7310330983607127093,573704,2019-01-03 03:34:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,320.56947629,0.01
9361483193087110968,571651,2018-12-28 09:41:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,201.54746661,0.01
355766371867819910,569738,2018-12-23 01:25:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,208.23978508,0.01
15960936541314535792,567729,2018-12-17 10:26:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,203.8852149,0.01
4467455271950882579,563649,2018-12-06 00:10:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,206.52764853,0.01
6624111143722678203,561080,2018-11-28 20:04:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,204.62810375,0.01
8688644998848695868,558148,2018-11-20 14:36:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,201.65643927,0.01
10838360641268501079,555093,2018-11-12 01:29:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q7B4-DBR8-96GH-77CY5,1001.42920354,1.0
15216215165830857813,554703,2018-11-10 22:59:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,206.63676437,0.01
5237358574170970564,552207,2018-11-03 23:34:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,202.67747604,0.01
18029184684182920003,550220,2018-10-29 10:02:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,250.45868461,0.01
12356367200869339048,549107,2018-10-26 07:13:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,204.35011203,0.01
13041443359761091101,548686,2018-10-25 03:01:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,239.8417158,0.01
15044915513530337561,547773,2018-10-22 13:57:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,205.30886748,0.01
7445351192457935512,546051,2018-10-17 18:39:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,201.54544836,0.01
6755754888182215020,544456,2018-10-13 07:13:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,204.95109226,0.01
4189763097217433951,540895,2018-10-03 07:42:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,202.45139601,0.01
12871056433320232326,537840,2018-09-24 18:14:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,248.24826196,0.01
8006278346404197378,536461,2018-09-20 21:41:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,206.28909625,0.01
3909571920279374072,534232,2018-09-14 16:28:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,202.73815573,0.01
3048394106057227812,531364,2018-09-06 15:44:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,201.04827504,0.01
4166308107453558512,528854,2018-08-30 15:07:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,200.4809625,0.01
16740683313109120405,526059,2018-08-22 19:41:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,213.35596174,0.01
16413453048566116860,524129,2018-08-17 10:07:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,208.06360571,0.01
17439598954196648724,521679,2018-08-10 13:29:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,206.61140478,0.01
5711721836932619003,519451,2018-08-04 07:30:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,201.91673899,0.01
880425062820353903,517195,2018-07-28 23:59:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,201.30720691,0.01
5279511883517750990,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q7B4-DBR8-96GH-77CY5,0.0,1.0
2115049911348951101,514270,2018-07-20 19:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,200.30496109,0.01
1350271854974027292,513480,2018-07-18 14:42:38,Reward Recipient Assignment,S-Q7B4-DBR8-96GH-77CY5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5120188043453303353,513470,2018-07-18 14:02:36,Arbitrary Message,S-Q7B4-DBR8-96GH-77CY5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5380773509273642878,513469,2018-07-18 13:56:01,Arbitrary Message,S-Q7B4-DBR8-96GH-77CY5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7B4-DBR8-96GH-77CY5,100.06287553,0.1
11662590084736002534,512510,2018-07-15 21:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7B4-DBR8-96GH-77CY5,100.68864658,0.1
14295098916835852690,512123,2018-07-14 19:34:02,Reward Recipient Assignment,S-Q7B4-DBR8-96GH-77CY5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4114756322646451984,511625,2018-07-13 10:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7B4-DBR8-96GH-77CY5,100.30676822,0.1
10827918644844203575,510837,2018-07-11 05:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7B4-DBR8-96GH-77CY5,100.56065653,0.1
7577774144051356003,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q7B4-DBR8-96GH-77CY5,0.0,1.0
605836665657372866,502362,2018-06-17 12:37:53,Reward Recipient Assignment,S-Q7B4-DBR8-96GH-77CY5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2062243341226145564,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,54.66111199,1.0
15507109356575360223,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,32.44533924,1.0
13816058931001751346,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,46.19236216,1.0
7244816531392920698,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,52.32919161,1.0
3875941199207254689,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,65.22744271,1.0
8758325581660676914,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,31.79612303,1.0
11597999983362631387,496797,2018-06-01 21:59:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,62.33095795,1.0
14081695645418453093,496072,2018-05-30 21:07:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,34.77531444,1.0
7230442923111505900,495295,2018-05-28 17:05:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,29.64759613,1.0
3595969795611375782,494577,2018-05-26 16:53:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,43.97381049,1.0
14841011302160653685,493763,2018-05-24 10:01:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,65.93536403,1.0
9340030505150394008,493027,2018-05-22 08:54:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,42.36202702,1.0
4402666684257379992,492210,2018-05-20 01:42:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,33.5646988,1.0
15606120019143517368,491469,2018-05-17 23:52:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,215.64283229,1.0
16777577505027874776,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,36.15456217,1.0
18100850897755984714,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,56.42384326,1.0
6587191699119561552,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,59.05345876,1.0
7943618491243439731,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,122.09529704,1.0
7134924446322226347,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,32.09260698,1.0
16569362299869418230,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,69.27634177,1.0
15930567294485084570,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,79.1171167,1.0
3581609795335711283,485293,2018-04-30 16:37:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,204.59115018,1.0
3476248065611728767,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,31.55336429,1.0
17554777087294191218,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q7B4-DBR8-96GH-77CY5,0.0,1.0
11442391312518593840,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,57.56135018,1.0
7935372532272905548,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,53.51420967,1.0
13946267180562193452,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,20.56914831,1.0
8097294619382400049,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,24.85336965,1.0
5676814109774474506,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,37.63265698,1.0
12374228752812243654,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,52.66562278,1.0
6254595800405599015,479521,2018-04-14 13:14:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,61.6342177,1.0
11842630158651499346,478776,2018-04-12 11:19:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,205.74171347,1.0
5682922165329395830,478299,2018-04-11 03:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,39.52085412,1.0
16590644873324216297,477554,2018-04-09 00:45:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,55.29760335,1.0
10857742868171177522,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-Q7B4-DBR8-96GH-77CY5,0.00195103,1.0
13997493833329950352,476835,2018-04-07 01:02:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,18.898333,1.0
9267239785639646499,476110,2018-04-05 00:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,41.29591283,1.0
1025427691642252547,475309,2018-04-02 18:25:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,59.97819034,1.0
1271829043949021533,474526,2018-03-31 13:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,54.52773415,1.0
5287866150514472137,473745,2018-03-29 09:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,41.22028107,1.0
3950014175798800722,473024,2018-03-27 08:29:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,75.61927481,1.0
4646298847344868720,472248,2018-03-25 04:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,28.24679463,1.0
6713040475693556957,471519,2018-03-23 03:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,28.57846223,1.0
5190997148804045758,468308,2018-03-14 03:41:36,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-Q7B4-DBR8-96GH-77CY5,0.0,1.0
624222851220862598,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,11.20922483,1.0
889331229568377918,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,51.98654735,1.0
10937215666946319525,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,72.14032614,1.0
13310997946210819866,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,50.64618351,1.0
7868630684379987398,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,100.91492482,1.0
11118808367569459575,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,60.91964013,1.0
9800532536940190702,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,75.89074637,1.0
16441932625023122898,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,36.33871061,1.0
16552087037852128518,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,69.43323637,1.0
13094293174565464829,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,62.47394125,1.0
14140105658967965916,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,51.60233446,1.0
3086124369707644440,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,58.38957932,1.0
8751346792940665831,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,64.08865978,1.0
8199127580963044905,455690,2018-02-06 21:06:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,54.17198431,1.0
11109909298353464576,454945,2018-02-04 19:21:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,208.5003314,1.0
13438287074237553383,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,45.08837251,1.0
5965716849307809092,454121,2018-02-02 12:33:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,201.60821339,1.0
10165225940170901113,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,89.34159139,1.0
2381846398210085636,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,59.14488192,1.0
3463221133658314133,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,80.04377546,1.0
14971390181521453009,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,92.21806272,1.0
10635592327717209179,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,63.72144225,1.0
4179953529680641205,449596,2018-01-20 20:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7B4-DBR8-96GH-77CY5,91.62643893,1.0
12877490916187229893,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q7B4-DBR8-96GH-77CY5,8.59974197,1.0
