ID,Height,timestamp,Type,From,To,Amount,Fee
11343772776684700935,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-54NJ-RPKS-S2QA-7UDZT,1e-07,1.0
9482649336696604073,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-54NJ-RPKS-S2QA-7UDZT,1e-07,1.0
17508606903178947493,426056,2017-11-16 00:40:46,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
6550564165191750398,426050,2017-11-16 00:13:46,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,60.0,1.0
6026232298886122454,375825,2017-06-28 02:20:54,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
16548057889070952611,375813,2017-06-28 01:29:26,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,60.0,1.0
17526461413925870324,363261,2017-05-23 23:57:52,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,194.0,1.0
6662191840943009117,363244,2017-05-23 22:49:08,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,195.0,1.0
15243000254023247164,361939,2017-05-20 07:09:01,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
16698060550075389880,361927,2017-05-20 06:27:33,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,200.0,1.0
12722765407035520973,359019,2017-05-12 02:56:07,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
9374569253211618726,358998,2017-05-12 01:56:45,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,100.0,1.0
18052659350552876173,350288,2017-04-17 16:52:10,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
7344700425289420798,350285,2017-04-17 16:42:30,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,200.0,1.0
116588715099281936,350274,2017-04-17 15:43:17,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12906099234186321178,350272,2017-04-17 15:37:17,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,1000.0,1.0
1062521141199916140,349635,2017-04-15 20:49:10,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
18398661583658169175,349633,2017-04-15 20:42:04,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,500.0,1.0
19710260623508360,349249,2017-04-14 19:06:58,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8797534760899907848,349247,2017-04-14 19:01:51,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,1000.0,1.0
14850877668778526545,346775,2017-04-07 20:57:37,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,888.0,1.0
17677360000195039425,346773,2017-04-07 20:54:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,289.0,1.0
1226578408082807704,346773,2017-04-07 20:54:54,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,600.0,1.0
4518165850660937477,345794,2017-04-05 03:17:25,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
14706230427057437064,345792,2017-04-05 03:04:30,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,3000.0,1.0
13137955792768262819,345791,2017-04-05 02:45:50,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3519224220028963380,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,2.0,1.0001
3535448427326193559,343149,2017-03-28 17:39:21,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
12217239391490649942,343146,2017-03-28 17:33:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,4000.0,1.0
8610260990825086282,342097,2017-03-25 18:53:33,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,74998.0,1.0
14797256243988489044,342093,2017-03-25 18:26:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,74999.0,1.0
17466040142722331256,342089,2017-03-25 18:07:19,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
3734880849734668003,342087,2017-03-25 18:02:56,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,400.0,1.0
2641461333491713839,342056,2017-03-25 16:00:50,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
9912256995687719839,342054,2017-03-25 15:57:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,800.0,1.0
17489238150489748731,340751,2017-03-22 00:24:49,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14950470128181090895,340744,2017-03-22 00:08:08,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,1000.0,1.0
6752892878624800617,340062,2017-03-20 02:06:47,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
79897775717184779,340057,2017-03-20 01:48:47,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,1000.0,1.0
4025193949387819085,339661,2017-03-18 23:11:54,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,2099.0,1.0
14627852028003079221,339659,2017-03-18 23:09:33,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,2100.0,1.0
8471969567787152561,335063,2017-03-06 03:28:22,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
1321905530548472807,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,1.0,1.0
7035468791083495937,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,1.0,2.0
10511614021192006195,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,1.0,3.0
18239264878740924495,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,2.0,2.0
2842631336231338223,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,3.0,3.0
15520467157197247892,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,2.0,2.0
4141159654238795074,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,2.0,2.0
10882912546281250986,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,3.0,1.0
11303440563468916178,334374,2017-03-04 04:39:11,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17766381593778019331,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,3.0,3.0
5862320828491545264,334265,2017-03-03 21:40:10,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
1153398006500009165,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,20.0,1.0
14522184600491482935,334042,2017-03-03 06:34:10,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,81998.0,1.0
1039438013779391693,334040,2017-03-03 06:25:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,81999.0,1.0
5713412784322620222,333975,2017-03-03 01:35:48,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5068667365352162400,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,2.0,1.0
7198351388678841485,333581,2017-03-01 23:32:21,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2572212411676089067,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,5.0,2.0
763552539476233728,333455,2017-03-01 15:09:35,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
3387905175709497102,333453,2017-03-01 14:59:26,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,1500.0,1.0
9722988373489881533,332957,2017-02-28 05:27:00,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
16306042026242649167,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,6.0,5.0
13920964836006993813,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,5.0,5.0
14979896182768860370,332229,2017-02-26 04:54:12,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,50498.0,1.0
17820006254365094612,332227,2017-02-26 04:52:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,50499.0,1.0
7102349067785278101,332116,2017-02-25 21:19:25,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
5603042952939847624,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,2.0,2.0
7004304212280402679,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,4.0,4.0
1812371035257704117,331790,2017-02-24 23:13:57,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13665865425893994665,331788,2017-02-24 22:56:27,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,5000.0,7.0
15852793597038824127,331788,2017-02-24 22:56:27,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,146.0,1.0
2514605052835630338,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54NJ-RPKS-S2QA-7UDZT,2.0,1.0
6832059766921044934,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,10.0,2.0
14277226084003491690,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,2.0,2.0
15250599326907504460,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,3.0,2.0
8801303254474805829,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,10.0,6.0
485749739248768353,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,10.0,6.0
4469027993141885468,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,6.0,6.0
18054839784635305925,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,5.0,1.0
9371394724803817735,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,5.0,1.0
4516456390775342828,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,12.0,1.0
14938010024766923332,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,7.0,3.0
5725311565265492885,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,10.0,3.0
10551776472578881034,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,10.0,3.0
15913175330292891692,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,20.0,1.0
8590824538156895153,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,10.0,1.0
9735497449358951586,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,15.0,1.0
6945099121070354292,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54NJ-RPKS-S2QA-7UDZT,10.0,1.0
5012222630520867683,326130,2017-02-09 03:29:28,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1465992200043109698,326128,2017-02-09 03:16:50,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,1000.0,1.0
5247792336847185272,314002,2017-01-06 05:33:48,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
13333798501988912923,314000,2017-01-06 05:29:26,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,700.0,1.0
7802220811599335141,312829,2017-01-02 22:35:53,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
11254282847792769485,312824,2017-01-02 22:14:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,9999.0,1.0
13737146505121695305,312569,2017-01-02 05:18:07,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
14407661195303302423,312567,2017-01-02 05:11:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,9999.0,1.0
8307327891663273090,312201,2017-01-01 05:10:15,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
1061460532905012832,312193,2017-01-01 04:22:50,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,250.0,1.0
13754792998985384484,312047,2016-12-31 18:26:05,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
8992424331797284272,312045,2016-12-31 18:10:34,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,600.0,1.0
15839214911666028234,311722,2016-12-30 20:41:06,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
11935800231395570171,311720,2016-12-30 20:35:12,Ordinary Payment,S-5K9Z-ESLD-GH5P-9WBCU,S-54NJ-RPKS-S2QA-7UDZT,2000.0,1.0
7665606005492600143,309656,2016-12-25 02:22:43,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,30998.0,1.0
7351100289354460076,309653,2016-12-25 02:14:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,30999.0,1.0
267895707876362897,309038,2016-12-23 08:33:15,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,220998.0,1.0
3847359816229046253,309033,2016-12-23 08:12:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,220999.0,1.0
11293032010183024818,307458,2016-12-18 22:21:01,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,8098.0,1.0
9899826660247721145,307454,2016-12-18 22:02:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,8099.0,1.0
17030966182777106695,307453,2016-12-18 22:00:11,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,150997.0,1.0
10464415897782416167,307451,2016-12-18 21:55:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,136999.0,1.0
2698734537197349478,307451,2016-12-18 21:55:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,13999.0,1.0
2816900082931607939,307450,2016-12-18 21:50:19,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,6698.0,1.0
6345986004481942383,307448,2016-12-18 21:45:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,6699.0,1.0
12556657963343011595,307438,2016-12-18 21:12:32,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,160998.0,1.0
3438315026035397931,307436,2016-12-18 21:09:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,160999.0,1.0
14817202055023832514,307418,2016-12-18 19:57:59,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,109998.0,1.0
266570216423960241,307415,2016-12-18 19:49:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,109999.0,1.0
17897694823751837313,307225,2016-12-18 07:04:59,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,11998.0,1.0
14618596783811212330,307223,2016-12-18 07:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,11999.0,1.0
7644576491621597761,307159,2016-12-18 02:20:31,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,56115.0,1.0
12244624258782540029,307156,2016-12-18 02:04:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,19999.0,1.0
2037183232008306129,307154,2016-12-18 01:53:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,36117.0,1.0
7621137835594292057,307150,2016-12-18 01:38:12,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,8698.0,1.0
10491594394100505789,307145,2016-12-18 01:27:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,8699.0,1.0
16279186033441796695,307123,2016-12-17 23:54:30,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,100998.0,1.0
7803086661027444597,307120,2016-12-17 23:40:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,100999.0,1.0
3534086139305320428,306908,2016-12-17 09:36:07,Ordinary Payment,S-54NJ-RPKS-S2QA-7UDZT,S-RRP8-XJGE-3S35-2UP3N,100003.0,1.0
2665263846911795814,306906,2016-12-17 09:25:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-54NJ-RPKS-S2QA-7UDZT,100004.0,1.0
