ID,Height,timestamp,Type,From,To,Amount,Fee
12041375107341999350,494765,2018-05-27 05:11:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,49.97898315,1.0
7935415661335792714,492257,2018-05-20 05:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,49.48182494,1.0
16413563025942509697,489756,2018-05-13 05:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,39.64078192,1.0
5383132347198331818,487255,2018-05-06 04:58:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,27.22616325,1.0
6338717616967114528,484757,2018-04-29 04:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,26.76863992,1.0
6442191109949245233,482256,2018-04-22 04:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,55.60388604,1.0
7967147287668678230,479752,2018-04-15 04:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,45.0524383,1.0
920988984498605855,477239,2018-04-08 04:36:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,37.11445378,1.0
10716209902898929831,474748,2018-04-01 04:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,28.6710872,1.0
14273586497798565323,472246,2018-03-25 04:41:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,53.36708827,1.0
10361236469171673484,469757,2018-03-18 05:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,54.56953679,1.0
6341896633509259760,467253,2018-03-11 05:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,60.46939707,1.0
6257828526822745575,464743,2018-03-04 04:51:34,Arbitrary Message,S-S4N3-VBKB-4BWU-FRW8Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5249235833061784573,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,20.46039621,1.0
10131192562538853431,463029,2018-02-27 09:51:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,20.34742868,1.0
6510231938280752368,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,17.14526844,1.0
18124781579207159566,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,20.17379842,1.0
2717088598650601438,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,20.27301253,1.0
9566204599388772742,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,21.23791711,1.0
4439561476936177503,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,13.58592311,1.0
14913832526017483944,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,20.1553371,1.0
9509520675153162060,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,20.92349463,1.0
12514732093788479081,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,21.16677066,1.0
12634311196112662520,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,13.87415098,1.0
12827100721072093099,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4N3-VBKB-4BWU-FRW8Q,20.71263953,1.0
9434206302366387037,455923,2018-02-07 12:43:58,Reward Recipient Assignment,S-S4N3-VBKB-4BWU-FRW8Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14511620502314554651,455911,2018-02-07 12:13:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-S4N3-VBKB-4BWU-FRW8Q,1.0,1.0
4201435882192400491,455905,2018-02-07 11:43:32,Alias Assignment,S-S4N3-VBKB-4BWU-FRW8Q,,0.0,1.0
5372792986934051838,450548,2018-01-23 12:10:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S4N3-VBKB-4BWU-FRW8Q,1.0,1.0
