ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y5AT-Q326-B4KQ-GYE9T,4.39e-06,0.0735
18064277919796967854,937552,2021-10-14 01:31:32,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-Y5AT-Q326-B4KQ-GYE9T,43277.76732304,0.0735
15994713223804760885,735003,2020-03-29 10:04:14,Reward Recipient Assignment,S-Y5AT-Q326-B4KQ-GYE9T,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
3122946627849649939,716672,2020-02-07 03:18:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y5AT-Q326-B4KQ-GYE9T,0.0,0.06615
429666838333916634,711355,2020-01-23 06:08:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y5AT-Q326-B4KQ-GYE9T,0.0,0.05145
5772358454893073300,618190,2019-05-07 15:37:40,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Y5AT-Q326-B4KQ-GYE9T,0.0,0.1
3689642006520657917,618093,2019-05-07 09:10:12,Marketplace Purchase,S-Y5AT-Q326-B4KQ-GYE9T,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17450447332394058096,618091,2019-05-07 08:56:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y5AT-Q326-B4KQ-GYE9T,2998.0,2.0
11694291062781287946,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5AT-Q326-B4KQ-GYE9T,38.26,1.0
14604215696611758260,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5AT-Q326-B4KQ-GYE9T,32.52,1.0
6068359109898772319,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5AT-Q326-B4KQ-GYE9T,27.46999999,1.0
14010310510851625009,569265,2018-12-21 17:42:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5AT-Q326-B4KQ-GYE9T,0.0,1.00695
6344318526529914002,569264,2018-12-21 17:40:51,Reward Recipient Assignment,S-Y5AT-Q326-B4KQ-GYE9T,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7981055249354679997,569263,2018-12-21 17:36:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5AT-Q326-B4KQ-GYE9T,0.0,0.1029
1215771175645986075,569261,2018-12-21 17:29:22,Account Update,S-Y5AT-Q326-B4KQ-GYE9T,,0.0,0.1
3619278828115594063,569259,2018-12-21 17:23:30,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-Y5AT-Q326-B4KQ-GYE9T,5.0,0.1
