ID,Height,timestamp,Type,From,To,Amount,Fee
11267675168999078122,958108,2021-12-10 04:56:26,Ordinary Payment,S-X5NF-KPBN-4VN7-BJB2E,S-R238-XT45-9GDN-CCJZQ,17.13,0.02205
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5NF-KPBN-4VN7-BJB2E,0.67447165,0.05145
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5NF-KPBN-4VN7-BJB2E,1.83843102,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5NF-KPBN-4VN7-BJB2E,1.74875072,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5NF-KPBN-4VN7-BJB2E,2.35021353,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5NF-KPBN-4VN7-BJB2E,2.33891774,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5NF-KPBN-4VN7-BJB2E,3.23033438,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5NF-KPBN-4VN7-BJB2E,3.33012937,0.0147
5728696903780164400,923683,2021-09-05 12:31:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5NF-KPBN-4VN7-BJB2E,1.64843645,0.0147
15291318797792659972,922104,2021-09-01 02:55:32,Reward Recipient Assignment,S-X5NF-KPBN-4VN7-BJB2E,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
10765862695978883844,922059,2021-09-01 00:03:05,Reward Recipient Assignment,S-X5NF-KPBN-4VN7-BJB2E,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
14849292432547535741,922057,2021-08-31 23:57:23,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-X5NF-KPBN-4VN7-BJB2E,0.02205,0.00735
6912471238315450167,920433,2021-08-27 11:37:46,Reward Recipient Assignment,S-X5NF-KPBN-4VN7-BJB2E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4053546060887980381,918271,2021-08-21 11:21:52,Reward Recipient Assignment,S-X5NF-KPBN-4VN7-BJB2E,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
6180068881089051568,918260,2021-08-21 10:33:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X5NF-KPBN-4VN7-BJB2E,0.0147,0.0147
