ID,Height,timestamp,Type,From,To,Amount,Fee
6397854597228593514,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3SP4-V4RL-7UZ6-FGFHX,0.0,1.0
17210304238668526026,83174,2015-04-01 02:30:47,Ordinary Payment,S-3SP4-V4RL-7UZ6-FGFHX,S-4QP3-D4WL-JB7M-D3TH8,614.0,1.0
7469938274586978326,82771,2015-03-31 00:00:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3SP4-V4RL-7UZ6-FGFHX,2.0,1.0
18196047015076754945,70268,2015-02-24 00:45:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3SP4-V4RL-7UZ6-FGFHX,4.0,1.0
3696105518025480293,70256,2015-02-24 00:09:40,Alias Assignment,S-3SP4-V4RL-7UZ6-FGFHX,,0.0,1.0
4363740948693490450,70020,2015-02-23 08:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3SP4-V4RL-7UZ6-FGFHX,301.37488722,1.0
10156732551110513067,68770,2015-02-19 20:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3SP4-V4RL-7UZ6-FGFHX,302.79303957,1.0
15479381904617854546,67001,2015-02-14 21:47:38,Reward Recipient Assignment,S-3SP4-V4RL-7UZ6-FGFHX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8498292439287530653,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3SP4-V4RL-7UZ6-FGFHX,6.0,1.0
2059844365579652553,66992,2015-02-14 21:22:41,Account Update,S-3SP4-V4RL-7UZ6-FGFHX,,0.0,1.0
4488519031462681973,66785,2015-02-14 07:12:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3SP4-V4RL-7UZ6-FGFHX,3.0,1.0
