ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S76D-KGKD-6KHN-726JE,2.19e-06,0.0735
2092188146743178920,602280,2019-03-24 03:24:52,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-SNFZ-43SR-5Y56-3H9QH,3921.88632219,0.00735
4465780789353266070,596246,2019-03-07 06:03:23,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-LRBN-QJF6-L2DT-FRL9S,5.0,0.00735
1970610205393258417,586906,2019-02-09 02:22:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,65.10603232,0.02205
11329195296494545206,584704,2019-02-02 22:45:27,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-S76D-KGKD-6KHN-726JE,0.0,0.00735
8160926582645700505,584390,2019-02-02 02:03:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,345.04718276,0.02205
10167484926296269295,581899,2019-01-26 02:00:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,363.37410804,0.02205
7161053899198355211,579396,2019-01-19 01:56:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,331.2202656,0.02205
10154150063165132213,576900,2019-01-12 01:46:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,371.82739793,0.02205
15655675223039129344,575481,2019-01-08 02:13:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S76D-KGKD-6KHN-726JE,0.0,0.9
5855367155128159256,575449,2019-01-08 00:43:12,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-SNFZ-43SR-5Y56-3H9QH,10700.0,0.00735
5630476038132251850,574397,2019-01-05 01:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,557.12979474,0.02205
1695008567135873571,571888,2018-12-29 01:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,612.90711783,0.02205
8606742105788067934,569382,2018-12-22 01:29:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,506.36838831,0.02205
6699079371349353001,566880,2018-12-15 01:17:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,478.14364798,0.02205
12439084057731087798,564367,2018-12-08 01:08:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,526.27422907,0.02205
16809866824454433887,561874,2018-12-01 01:12:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,428.90113171,0.02205
3493300722245524991,560098,2018-11-26 02:08:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,435.51978139,0.02205
807224033309281120,556875,2018-11-17 00:52:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,535.57106538,0.02205
11857400468227678810,554371,2018-11-10 00:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,468.06302538,0.02205
5033882887553578395,551866,2018-11-03 00:47:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,635.31512132,0.02205
11052446431334192675,549358,2018-10-27 00:01:59,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,469.84315629,0.02205
3111134802043187623,546852,2018-10-19 23:54:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,496.07176665,0.02205
488063707150021575,544348,2018-10-12 23:50:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,502.87817941,0.02205
18206813921961015049,541852,2018-10-05 23:44:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,463.74116232,0.00735
10228558237566049582,539349,2018-09-28 23:43:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,452.90847224,0.00735
1418356344481525112,536854,2018-09-21 23:53:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,460.49259201,0.00735
3978557755038474648,534340,2018-09-14 23:33:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,440.90417773,0.00735
3882412805366433777,531845,2018-09-07 23:42:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,474.90383384,0.00735
16274899222662878981,529664,2018-09-01 21:14:52,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-SNFZ-43SR-5Y56-3H9QH,25000.0,0.00735
46247522081419276,529662,2018-09-01 21:04:44,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-SNFZ-43SR-5Y56-3H9QH,3.0,0.00735
6931660739382234914,529339,2018-08-31 23:51:46,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,397.2201874,0.00735
2576368170369242258,527032,2018-08-25 12:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,371.31359628,0.00735
14255292073812912148,526832,2018-08-24 23:31:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,820.36465684,0.00735
13660368283299302458,524327,2018-08-17 23:23:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,747.16548953,0.00735
15402136024368955015,521828,2018-08-10 23:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,864.60334636,0.00735
4003999634192584241,519540,2018-08-04 13:24:39,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-U3L9-BX8R-ZRU7-GLWQ4,4.0,0.1
3338084759236208689,519322,2018-08-03 23:06:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,1138.16492898,0.00735
9288152324790303047,516823,2018-07-27 23:05:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,1273.1750504,0.01
2238247599607783682,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-S76D-KGKD-6KHN-726JE,0.0,1.0
3384336162153554544,514320,2018-07-20 22:45:14,Arbitrary Message,S-S76D-KGKD-6KHN-726JE,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
10064224580947915878,514158,2018-07-20 11:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,28.48774996,0.01
18336179856211866980,514089,2018-07-20 07:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,27.87420116,0.01
1636487939419265779,514054,2018-07-20 04:53:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,25.33405509,0.01
17827357899149590825,514041,2018-07-20 04:18:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,26.08844554,0.01
940203138243430698,514027,2018-07-20 03:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,26.71388965,0.01
5175661241542730776,513985,2018-07-20 00:25:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,23.93917708,0.01
5109648551929059601,513937,2018-07-19 21:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,25.29257142,0.01
6331427531597024950,513838,2018-07-19 14:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,40.84169523,0.01
6994566142246307354,513829,2018-07-19 14:05:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,41.32568878,0.01
10487413139286209182,513721,2018-07-19 06:19:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,55.99154169,0.01
12839704803218386249,513692,2018-07-19 05:09:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-S76D-KGKD-6KHN-726JE,42.78701664,0.01
5349697930544538519,513583,2018-07-18 21:43:44,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
4696037393929738017,513354,2018-07-18 06:23:55,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13074610129940025484,511140,2018-07-12 01:34:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S76D-KGKD-6KHN-726JE,1023.03404453,0.0735
3107802277022948144,508639,2018-07-05 01:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S76D-KGKD-6KHN-726JE,1244.26678625,0.0735
12525928745574924813,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S76D-KGKD-6KHN-726JE,0.0,1.0
5374885444026248115,506494,2018-06-29 01:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,238.29923827,1.0
4177965764861219461,506492,2018-06-29 01:03:47,Arbitrary Message,S-S76D-KGKD-6KHN-726JE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17848185166602440542,506481,2018-06-29 00:34:32,Arbitrary Message,S-S76D-KGKD-6KHN-726JE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1774175704235823808,506132,2018-06-28 01:13:41,Arbitrary Message,S-S76D-KGKD-6KHN-726JE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10908874113713614444,506123,2018-06-28 00:30:37,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16190408511359011673,505196,2018-06-25 10:27:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,1000.63907707,1.0
17118425333108070739,500964,2018-06-13 13:35:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,1000.56418669,1.0
18317776564509349300,497157,2018-06-02 22:09:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,1000.71426825,1.0
14102956766249051731,494318,2018-05-25 23:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,1138.21350978,1.0
16089111757519958120,493585,2018-05-23 22:05:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,1005.48335684,1.0
8686494354035102992,490336,2018-05-14 19:33:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,1000.78774239,1.0
9299062518748000721,489574,2018-05-12 16:59:54,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-EALE-PGAH-SWWY-6VTRG,4.0,1.0
7472667989745687811,487015,2018-05-05 12:27:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,1000.35745195,1.0
1935282388799748910,484366,2018-04-28 02:51:44,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-TA8C-A9JU-YH54-38YD2,291.0,1.0
9669209535946308674,484140,2018-04-27 11:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,1000.12984468,1.0
6830062345936568821,484002,2018-04-27 02:35:21,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-XN8B-WF6C-T4FB-CX5PR,3.0,1.0
5560968856791629315,481871,2018-04-21 03:18:45,Arbitrary Message,S-S76D-KGKD-6KHN-726JE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2163265615858056467,481823,2018-04-21 00:09:20,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-RRXT-4PQX-V7P8-DZ8VN,3.0,1.0
5695371511686283515,481341,2018-04-19 15:31:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,101.17935591,1.0
8937589187259571848,480651,2018-04-17 17:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,100.2084727,1.0
7520981061025384616,480086,2018-04-16 03:27:58,Account Update,S-S76D-KGKD-6KHN-726JE,,0.0,1.0
10794294853788466376,480067,2018-04-16 01:56:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,100.9140165,1.0
10227917915395498662,479622,2018-04-14 19:45:14,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-TA8C-A9JU-YH54-38YD2,318.0,1.0
139961276270793613,479393,2018-04-14 04:37:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,100.55918413,1.0
13622528734397483958,478972,2018-04-13 00:23:31,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-TW7N-UWH6-2NEJ-GKGAD,3.0,1.0
15446073814884331171,478846,2018-04-12 16:08:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,100.42967185,1.0
4146970859857422445,478475,2018-04-11 14:55:58,Ordinary Payment,S-QQRD-2NRZ-LKLT-7ADBJ,S-S76D-KGKD-6KHN-726JE,10.0,1.0
12326575658766893983,478030,2018-04-10 08:48:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,101.12543393,1.0
13618982854486953076,477463,2018-04-08 19:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,100.74438519,1.0
10265216586522902171,476882,2018-04-07 03:59:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,100.37712897,1.0
1529622642292707066,476293,2018-04-05 12:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,101.68697191,1.0
16244903260903854057,475815,2018-04-04 04:32:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,100.92184611,1.0
13818005108826409284,475186,2018-04-02 10:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,621.33762576,1.0
4368313952065724038,474870,2018-04-01 13:12:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,100.86195685,1.0
12623265271023778715,474651,2018-03-31 22:14:04,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-TA8C-A9JU-YH54-38YD2,432.0,1.0
10147045991519673112,474292,2018-03-30 22:18:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,634.94739793,1.0
15379627570397844079,473856,2018-03-29 16:25:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,102.45824774,1.0
14435764676620785401,473298,2018-03-28 03:16:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,100.62213492,1.0
8220710058631610591,472805,2018-03-26 17:57:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,629.335322,1.0
8330973621579948394,472351,2018-03-25 11:29:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S76D-KGKD-6KHN-726JE,0.0,1.0
2931959452324297646,472249,2018-03-25 05:00:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,101.00413295,1.0
17915176145088830029,471573,2018-03-23 07:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S76D-KGKD-6KHN-726JE,100.85685499,1.0
3149629655175548117,471147,2018-03-22 02:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,23.30943002,1.0
8875573413400476313,470768,2018-03-21 01:14:51,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13469208311590982914,470649,2018-03-20 17:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,26.49907574,1.0
13468882628996735709,470152,2018-03-19 07:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,75.48181565,1.0
3013180557022798197,469658,2018-03-17 22:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,19.92079437,1.0
10104144147536339891,469148,2018-03-16 12:29:31,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17157917162202329404,469119,2018-03-16 10:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,1.79612,1.0
9539991321210983325,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,10.5646914,1.0
240930538546532456,468351,2018-03-14 06:56:52,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-S76D-KGKD-6KHN-726JE,0.0,1.0
2938778188912029636,468346,2018-03-14 06:33:03,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-S76D-KGKD-6KHN-726JE,0.0,1.0
6181275869042745322,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,4.08380731,1.0
612109987684723588,467910,2018-03-13 01:08:00,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7046103956195348419,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,24.06691344,1.0
15153108178271785644,467217,2018-03-11 03:08:07,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-S76D-KGKD-6KHN-726JE,0.0,1.0
3567065309271600755,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,47.84140269,1.0
8354222350667412623,466589,2018-03-09 08:44:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,38.86331274,1.0
17498207495875056980,466453,2018-03-08 23:40:30,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-TA8C-A9JU-YH54-38YD2,227.0,1.0
5875150482083602156,466095,2018-03-07 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,561.33744964,1.0
16214917117437272198,465675,2018-03-06 19:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,55.23087622,1.0
9736435625309838097,465180,2018-03-05 10:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,61.01744607,1.0
6179047748721348190,464688,2018-03-04 01:03:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,786.98059438,1.0
135783927549687618,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,33.81435525,1.0
9561029253864728021,464188,2018-03-02 15:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,93.44067283,1.0
603829772316773767,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,28.84588198,1.0
3477946874447875573,463645,2018-03-01 03:11:23,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-TA8C-A9JU-YH54-38YD2,132.0,1.0
10114873459556892294,463577,2018-02-28 22:02:17,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-J9PH-QYEU-5FMM-GLU8C,3.0,1.0
8257302239130601318,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,91.42401069,1.0
18163460514220267173,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,34.61907222,1.0
10545007170288629846,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,52.02471151,1.0
15058863043565619881,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,81.85803617,1.0
17613700600008822811,461145,2018-02-22 03:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,51.84652308,1.0
15872513002488091741,460639,2018-02-20 17:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,499.33471716,1.0
3767424603861026827,460268,2018-02-19 16:32:42,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-Q62R-QKMM-BM2Q-A6ECC,3.0,1.0
7873543340027649071,460210,2018-02-19 12:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,137.21213236,1.0
14949741360822732480,459721,2018-02-18 03:25:15,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-TA8C-A9JU-YH54-38YD2,193.0,1.0
5014655636552175654,459717,2018-02-18 03:05:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,893.72605095,1.0
5222903996065161608,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,82.46397768,1.0
1975727053134298415,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,55.69701967,1.0
606781589826958004,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,78.79351103,1.0
17769232375936197633,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,50.46698146,1.0
15978129977385651314,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,57.9696771,1.0
13866055160617566804,457098,2018-02-10 19:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,21.20636387,1.0
13162555478119275936,456636,2018-02-09 12:46:02,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-TA8C-A9JU-YH54-38YD2,46.0,1.0
4140416596868326577,456633,2018-02-09 12:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S76D-KGKD-6KHN-726JE,26.27973089,1.0
6061850251413620273,456599,2018-02-09 10:15:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,36.17761902,1.0
5669816320977687623,456105,2018-02-08 00:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,16.37313694,1.0
6227435438175963920,455609,2018-02-06 15:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,38.33029203,1.0
17239429377221801216,455568,2018-02-06 12:59:50,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-QQRD-2NRZ-LKLT-7ADBJ,3.0,1.0
14174009096924095743,455115,2018-02-05 06:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,89.11956863,1.0
1007220336145512008,454952,2018-02-04 19:42:27,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-TA8C-A9JU-YH54-38YD2,416.0,1.0
16367064682699323671,454607,2018-02-03 20:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,657.87275506,1.0
10935216681012031655,454418,2018-02-03 08:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,877.60328279,1.0
9348923006888867447,454219,2018-02-02 18:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,0.04259263,1.0
9538573994825259930,454134,2018-02-02 13:11:33,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9659692319898955944,454128,2018-02-02 12:51:59,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10365544740271351747,454106,2018-02-02 11:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S76D-KGKD-6KHN-726JE,249.18729566,1.0
9926713754424162145,452180,2018-01-28 01:36:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S76D-KGKD-6KHN-726JE,408.72942157,1.0
8024362825450017530,452169,2018-01-28 00:58:05,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-UL5E-66AL-RH8G-83U33,3.0,1.0
13112829863670056922,451798,2018-01-26 23:51:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S76D-KGKD-6KHN-726JE,506.09350711,1.0
15355898939857481416,451017,2018-01-24 19:33:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S76D-KGKD-6KHN-726JE,249.47210346,1.0
16714382186415560428,450503,2018-01-23 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,4.58262146,1.0
9153557149042558208,450052,2018-01-22 03:01:50,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-D3CP-VCSB-R76A-8CUKS,3.0,1.0
16788384859138129167,450022,2018-01-22 00:43:26,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17117488324575367666,450002,2018-01-21 23:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S76D-KGKD-6KHN-726JE,0.00814837,1.0
