ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VZZ8-BJN2-2SXN-3VU7X,1e-08,0.6762
15046053751695282432,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,25.96311543,1.0
282801724584652555,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,18.86752877,1.0
5522721615141018171,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,23.93810529,1.0
9201709732458145229,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,21.3232478,1.0
16080596422600611024,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,1.73490459,1.0
4873977656922409045,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,5.23218935,1.0
7262850918771795527,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,16.58635998,1.0
11779590283657663795,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,7.38634532,1.0
10796437869822057264,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,15.13384584,1.0
9760844879676947552,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,14.40054557,1.0
14383150675505175489,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,7.60929814,1.0
4287874319604185057,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,15.75674044,1.0
10446104848498363646,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,10.37343278,1.0
219211525665513601,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,4.64083867,1.0
10839957478464870430,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,7.49349546,1.0
9494013859383617654,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,8.70608434,1.0
15056954859651078886,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,7.93795863,1.0
15112706318317774511,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,11.68828788,1.0
9960882791681988985,456312,2018-02-08 15:06:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,9.02369644,1.0
9733444544577231181,455501,2018-02-06 08:52:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,8.08425297,1.0
4898430356266845934,454682,2018-02-04 02:01:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,15.0953395,1.0
4771914751227258951,453912,2018-02-01 21:45:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,10.948451,1.0
16844206189486719127,453050,2018-01-30 12:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,9.83635696,1.0
18146477631335215975,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,8.10655923,1.0
7784056950096869386,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VZZ8-BJN2-2SXN-3VU7X,8.16098432,1.0
15256769045115450605,450302,2018-01-22 19:35:03,Reward Recipient Assignment,S-VZZ8-BJN2-2SXN-3VU7X,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7035611533137436268,450301,2018-01-22 19:31:04,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VZZ8-BJN2-2SXN-3VU7X,1.0,1.0
11545164216321710235,450268,2018-01-22 17:19:56,Account Update,S-VZZ8-BJN2-2SXN-3VU7X,,0.0,1.0
14136067480426425784,449902,2018-01-21 16:50:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VZZ8-BJN2-2SXN-3VU7X,1.0,1.0
