ID,Height,timestamp,Type,From,To,Amount,Fee
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,0.1610846,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,1.56506862,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,1.41933932,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,1.7268599,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,1.83968104,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,0.82247085,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,2.00464573,0.03675
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,1.09108234,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,0.54867728,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,0.84391587,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,1.03845479,0.0147
15739451929100692815,901419,2021-07-05 15:20:34,Add Commitment,S-RQPX-3MEN-E7BL-CWEVD,,0.0,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,0.74641561,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,0.0034748,0.02205
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,0.02727056,0.02205
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,0.06314388,0.02205
3175333609270191988,897862,2021-06-25 18:08:40,Reward Recipient Assignment,S-RQPX-3MEN-E7BL-CWEVD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
1085584291469268143,897842,2021-06-25 16:47:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,0.02205,0.02205
16665069984683650216,897522,2021-06-24 19:38:07,Account Update,S-RQPX-3MEN-E7BL-CWEVD,,0.0,0.0147
3928511022479258294,897394,2021-06-24 11:03:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQPX-3MEN-E7BL-CWEVD,0.02205,0.02205
