ID,Height,timestamp,Type,From,To,Amount,Fee
15479576502622543207,1148932,2023-05-24 14:51:57,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,12120.10878,0.03
8618155815647204419,1148932,2023-05-24 14:51:57,Arbitrary Message,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,0.0,0.04
13811834814257233078,1148395,2023-05-23 02:54:30,Contract Payment,S-2UAT-72WJ-MGEL-4CGVU,S-VKLE-ZAML-X9CK-8WY89,12119.989055,0.0
15259748482090872032,1148394,2023-05-23 02:49:45,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,0.2,0.03
4627752951743963573,1148284,2023-05-22 19:26:33,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-VY7Y-5WDK-9TUF-64SEN,10900.0,0.01
3959332272762853337,1148172,2023-05-22 12:03:06,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-VY7Y-5WDK-9TUF-64SEN,100.0,0.01
15265898755448147748,1148167,2023-05-22 11:46:39,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,12120.10878,0.03
8297083052738955242,1148167,2023-05-22 11:46:39,Arbitrary Message,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,0.0,0.04
18406514139823001089,1148145,2023-05-22 10:15:18,Contract Payment,S-2UAT-72WJ-MGEL-4CGVU,S-VKLE-ZAML-X9CK-8WY89,23028.00743,0.0
12908329581108671385,1148144,2023-05-22 10:10:08,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,0.2,0.03
9850480095107746279,1147933,2023-05-21 20:05:03,Arbitrary Message,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,0.0,0.04
10905106018999972439,1147933,2023-05-21 20:05:03,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,12120.12348,0.03
13369814787245086230,1147933,2023-05-21 20:05:03,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,10908.12348,0.03
13401675171750327720,1147933,2023-05-21 20:05:03,Arbitrary Message,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,0.0,0.04
14440242753001350380,1147933,2023-05-21 20:05:03,Arbitrary Message,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,0.0,0.04
1635742227310968238,1147933,2023-05-21 20:05:03,Arbitrary Message,S-VKLE-ZAML-X9CK-8WY89,S-2UAT-72WJ-MGEL-4CGVU,0.0,0.04
13057253512570990352,1147926,2023-05-21 19:38:01,Deploy Contract,S-VKLE-ZAML-X9CK-8WY89,,0.0,0.3
3273494778272049433,1147926,2023-05-21 19:38:01,Deploy Contract,S-VKLE-ZAML-X9CK-8WY89,,0.0,0.3
8230361795493092658,1147926,2023-05-21 19:38:01,Contract Payment,S-4E3D-KXGL-JQ6N-53CSB,S-VKLE-ZAML-X9CK-8WY89,102.00449,0.0
6874480574392167929,1147925,2023-05-21 19:33:44,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-4E3D-KXGL-JQ6N-53CSB,0.2,0.03
12950097981016369632,1147856,2023-05-21 15:03:46,Arbitrary Message,S-VKLE-ZAML-X9CK-8WY89,S-4E3D-KXGL-JQ6N-53CSB,0.0,0.03
14700845558101779216,1147493,2023-05-20 14:42:31,Arbitrary Message,S-VKLE-ZAML-X9CK-8WY89,S-4E3D-KXGL-JQ6N-53CSB,0.0,0.04
17778068397227224172,1147493,2023-05-20 14:42:31,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-4E3D-KXGL-JQ6N-53CSB,102.12348,0.03
3810398843730735147,1147491,2023-05-20 14:32:34,Deploy Contract,S-VKLE-ZAML-X9CK-8WY89,,0.0,0.3
4371437328928650476,1147434,2023-05-20 10:38:49,Remove Commitment,S-VKLE-ZAML-X9CK-8WY89,,0.0,0.01
4140672844369830569,1143429,2023-05-09 07:48:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.0338602,0.02
14190873627479681752,1143142,2023-05-08 12:38:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.02556936,0.02
2009607656233836393,1142435,2023-05-06 13:17:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.17159963,0.02
13075132014899333898,1141407,2023-05-03 16:32:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.27314662,0.02
7850067416789714703,1141055,2023-05-02 17:15:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.03127543,0.02
1445156709085381017,1140757,2023-05-01 21:20:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.18491708,0.02
16008522266575472159,1140473,2023-05-01 02:24:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.2219944,0.02
12567264140797919051,1140126,2023-04-30 03:13:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.12661639,0.02
563595450103777757,1139836,2023-04-29 07:54:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.09391146,0.02
8627126091686707513,1139454,2023-04-28 06:28:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.10573306,0.02
10890853685454307417,1139164,2023-04-27 11:03:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.26671388,0.02
13414773587176371378,1138807,2023-04-26 11:19:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.19652764,0.02
768748185596864346,1138556,2023-04-25 18:32:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.15354159,0.02
15066027579508080070,1138211,2023-04-24 19:17:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.2474799,0.02
14604304590305702989,1138208,2023-04-24 19:06:00,Add Commitment,S-VKLE-ZAML-X9CK-8WY89,,0.0,0.01
14660810472551671462,1137854,2023-04-23 19:36:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.01337987,0.02
3758675611784261703,1136797,2023-04-20 21:13:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.0134678,0.02
11077815851586423388,1135659,2023-04-17 17:20:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.08796516,0.02
16423900806288244421,1135104,2023-04-16 04:20:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.3849435,0.02
11706309643423743839,1134798,2023-04-15 07:51:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.01615955,0.02
11729899426890062315,1134392,2023-04-14 04:40:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.09427062,0.02
2068398586434452774,1133937,2023-04-12 22:30:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.06879398,0.02
12028056309506562944,1133458,2023-04-11 14:30:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.009275,0.02
1533102234340332945,1133066,2023-04-10 12:01:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.17375255,0.02
12193758946484709641,1132755,2023-04-09 15:24:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.04408437,0.03
14140590630518628650,1132430,2023-04-08 17:59:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.14896587,0.03
7298811195465747493,1132112,2023-04-07 20:49:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.19699614,0.02
3951285130040357170,1131561,2023-04-06 07:55:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.11552561,0.02
2815660606040969775,1131252,2023-04-05 11:11:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.14814732,0.02
9344293933302030321,1130925,2023-04-04 13:26:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.36661583,0.02
10259323783232361869,1130646,2023-04-03 18:54:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,9.99683333,0.02
10559284736385787085,1129741,2023-04-01 06:36:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.01715233,0.02
2018982108783176402,1129589,2023-03-31 20:24:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.03366155,0.02
7167914053499738918,1129394,2023-03-31 07:19:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.02479446,0.02
12548646702170834610,1129137,2023-03-30 14:20:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.108936,0.02
12292890614154064196,1128997,2023-03-30 04:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.10719779,0.03
11963203802716079810,1128799,2023-03-29 15:46:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.43852991,0.02
7861954791559396016,1128538,2023-03-28 22:21:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.05249664,0.02
6523654810081823524,1128356,2023-03-28 10:15:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.37960982,0.03
7839275138401872072,1128107,2023-03-27 17:33:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.01192787,0.02
16766888704056092796,1127955,2023-03-27 07:30:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.052836,0.03
5939075768105293146,1127799,2023-03-26 20:54:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,9.99849008,0.02
12633639175490983600,1127710,2023-03-26 15:04:21,Add Commitment,S-VKLE-ZAML-X9CK-8WY89,,0.0,0.01
8185556528248251288,1127529,2023-03-26 03:05:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.36223347,0.02
9731155933885463491,1127354,2023-03-25 15:25:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.05986129,0.02
14013192170568338147,1127166,2023-03-25 02:40:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.15583316,0.03
1512173515060242528,1126767,2023-03-24 00:11:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.04504028,0.02
1876477994979519153,1126554,2023-03-23 09:58:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.18867799,0.02
1008576668926452882,1126354,2023-03-22 20:40:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.09210953,0.02
11751072555005823216,1126055,2023-03-22 00:39:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.14747737,0.02
10235041214516345470,1125779,2023-03-21 06:16:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.27837181,0.02
13338098428312252408,1125634,2023-03-20 20:43:23,Add Commitment,S-VKLE-ZAML-X9CK-8WY89,,0.0,0.01
7598421974553865763,1125514,2023-03-20 12:28:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.06039553,0.02
18042246204688223161,1125292,2023-03-19 21:41:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.39141048,0.03
4601814330526282676,1125073,2023-03-19 07:22:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.25071529,0.02
774890090682495344,1124875,2023-03-18 17:59:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.27917147,0.02
5277826985945780248,1124673,2023-03-18 04:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.05264022,0.02
10163487059186805064,1124328,2023-03-17 05:37:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.20735687,0.02
1267961065223587534,1124123,2023-03-16 15:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.36279794,0.02
9733540381221719566,1123584,2023-03-15 03:53:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.01379442,0.03
16180105517231354477,1123276,2023-03-14 07:25:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.02798132,0.02
15673596231943289682,1123091,2023-03-13 19:10:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.18584997,0.02
1186163966179070776,1122803,2023-03-12 23:51:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.05854644,0.02
16581537070212933754,1122605,2023-03-12 10:30:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.03769367,0.02
1845213923423268767,1122244,2023-03-11 10:13:17,Add Commitment,S-VKLE-ZAML-X9CK-8WY89,,0.0,0.01
8626987382553455549,1122155,2023-03-11 04:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.25273148,0.02
14588150325274383000,1121824,2023-03-10 06:20:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.30180938,0.02
16701325698026891600,1121561,2023-03-09 12:47:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.17892861,0.02
7742145141296981026,1121236,2023-03-08 15:06:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.05506669,0.02
10266713086695795504,1120963,2023-03-07 21:01:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.52611092,0.02
12540235774549123302,1120675,2023-03-07 01:46:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.25505652,0.02
15123910299467647341,1120371,2023-03-06 05:28:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.01574633,0.02
13549342032089193790,1120198,2023-03-05 18:08:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.25880977,0.02
3370529472954591313,1120041,2023-03-05 07:37:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.21860322,0.03
4841096359137539473,1119802,2023-03-04 15:31:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.06059473,0.02
16894979722707660458,1119608,2023-03-04 02:27:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.14772711,0.02
3457267003038134843,1119297,2023-03-03 06:01:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.02469908,0.02
9260162455260572065,1119128,2023-03-02 18:35:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.03154159,0.02
11290395986245729954,1118841,2023-03-01 23:33:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.21644061,0.02
14961991108665109871,1118732,2023-03-01 16:10:07,Add Commitment,S-VKLE-ZAML-X9CK-8WY89,,0.0,0.01
7468189442437716042,1118597,2023-03-01 07:12:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.2061795,0.02
2997284011730856550,1118461,2023-02-28 22:11:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.18428482,0.02
10075800094364022232,1118161,2023-02-28 02:05:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.11723915,0.02
14893586101461177171,1117957,2023-02-27 12:26:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.02292722,0.02
14768811939714030440,1117711,2023-02-26 20:10:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.34324216,0.03
5573753412931428007,1117193,2023-02-25 09:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.04758061,0.02
11676385168639705225,1117021,2023-02-24 22:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.17243571,0.02
9618654879454745994,1116727,2023-02-24 02:17:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.35841426,0.02
6269475909612955444,1116555,2023-02-23 14:59:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.15350291,0.02
2076395302439540393,1116369,2023-02-23 02:32:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.10629829,0.02
17123255940806367927,1116120,2023-02-22 09:50:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.19903214,0.02
17538328154601597772,1115915,2023-02-21 20:26:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.08100649,0.02
720899692948592349,1115615,2023-02-21 00:22:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.05568901,0.02
16374359532054151493,1115339,2023-02-20 05:55:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.24502463,0.02
3552645317409674441,1115114,2023-02-19 14:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.16979619,0.02
9555232021008244980,1114932,2023-02-19 02:48:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.55176273,0.02
13691087570716290982,1114709,2023-02-18 12:02:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.12915236,0.02
15874239054573444231,1114517,2023-02-17 23:01:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.03158295,0.03
14002855127908024713,1114290,2023-02-17 08:05:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.08709513,0.02
641501359638766982,1114115,2023-02-16 20:15:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.03480317,0.02
14497629308628880686,1113853,2023-02-16 02:44:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.03572428,0.02
5593611032508512308,1113651,2023-02-15 13:13:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.10577136,0.02
3616236234236043937,1113384,2023-02-14 19:19:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VKLE-ZAML-X9CK-8WY89,10.05235786,0.02
12854311006276401598,1112286,2023-02-11 18:10:25,Reward Recipient Assignment,S-VKLE-ZAML-X9CK-8WY89,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
6433195693690077982,1111649,2023-02-09 23:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKLE-ZAML-X9CK-8WY89,29.99722474,0.02
17564892570469849473,1110723,2023-02-07 09:42:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKLE-ZAML-X9CK-8WY89,30.14752656,0.02
8347635598466612236,1109995,2023-02-05 09:30:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKLE-ZAML-X9CK-8WY89,30.29405523,0.02
11549860200213070809,1108917,2023-02-02 09:28:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKLE-ZAML-X9CK-8WY89,30.06732631,0.02
522526109053089169,1107584,2023-01-29 16:27:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKLE-ZAML-X9CK-8WY89,30.12836991,0.02
15070066184513740429,1105847,2023-01-24 20:28:02,Add Commitment,S-VKLE-ZAML-X9CK-8WY89,,0.0,0.03
5138534562057599640,1105575,2023-01-24 02:20:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKLE-ZAML-X9CK-8WY89,30.04393274,0.02
14326010909621166450,1103359,2023-01-17 22:37:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKLE-ZAML-X9CK-8WY89,30.08919511,0.02
8253312364058517910,1100269,2023-01-09 08:36:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKLE-ZAML-X9CK-8WY89,30.04042988,0.02
18329640890799914648,1099424,2023-01-07 00:06:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKLE-ZAML-X9CK-8WY89,29.99871208,0.02
871905859717624219,1098576,2023-01-04 15:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKLE-ZAML-X9CK-8WY89,30.20196253,0.02
12766217941971752070,1097935,2023-01-02 20:48:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKLE-ZAML-X9CK-8WY89,30.22077043,0.02
1213888260835751514,1097319,2023-01-01 03:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKLE-ZAML-X9CK-8WY89,30.4805477,0.02
2156799707749826838,1096183,2022-12-28 23:58:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VKLE-ZAML-X9CK-8WY89,30.18907752,0.02
6121077085942317678,1094864,2022-12-25 07:56:31,Reward Recipient Assignment,S-VKLE-ZAML-X9CK-8WY89,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
71033029127349097,1092743,2022-12-19 10:35:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,6.98834707,0.04
6802270010367851072,1092531,2022-12-18 20:17:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,11.27413804,0.02
10487405695870855608,1092226,2022-12-18 00:12:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,10.17844547,0.02
4291603013195899980,1091938,2022-12-17 04:56:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,10.98576138,0.02
17283195490444425489,1091189,2022-12-15 02:58:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,12.1484449,0.02
12533976257522319798,1090798,2022-12-14 00:48:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,10.87512304,0.03
4779138787831150781,1090614,2022-12-13 12:27:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,11.92772397,0.02
2870080540168964696,1090323,2022-12-12 17:03:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,13.05732273,0.05
788588322544280057,1088503,2022-12-07 15:29:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,10.200212,0.02
3750758810541345858,1088436,2022-12-07 11:10:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,12.22774327,0.02
9934113193060933809,1087490,2022-12-04 19:55:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,11.4136595,0.02
13460425153551557197,1087381,2022-12-04 12:47:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,10.62459411,0.02
14676699513156123702,1086941,2022-12-03 07:32:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,10.27383378,0.02
14411269729368183911,1086643,2022-12-02 11:34:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,11.82454891,0.02
2354328759861700072,1085721,2022-11-29 22:03:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,11.52815446,0.02
15543518673682988211,1085413,2022-11-29 01:34:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,11.04241935,0.02
7727462908538027608,1083482,2022-11-23 16:46:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,10.10296447,0.02
16392852290793456567,1082571,2022-11-21 03:45:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VKLE-ZAML-X9CK-8WY89,10.93887433,0.02
