ID,Height,timestamp,Type,From,To,Amount,Fee
5257434720724361982,1220769,2023-12-10 07:26:20,Add Commitment,S-JY2D-3XSA-YTW8-GMRWM,,0.0,0.02
11189689828734274104,1219200,2023-12-05 22:41:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JY2D-3XSA-YTW8-GMRWM,10.03396755,0.02
16036663801309281401,1216686,2023-11-28 23:02:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JY2D-3XSA-YTW8-GMRWM,10.19789327,0.02
4009551594179885868,1213106,2023-11-19 00:21:08,Add Commitment,S-JY2D-3XSA-YTW8-GMRWM,,0.0,0.02
17883473957542700315,1212549,2023-11-17 10:55:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JY2D-3XSA-YTW8-GMRWM,10.25933246,0.02
14293457294105011480,1209771,2023-11-09 17:34:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JY2D-3XSA-YTW8-GMRWM,10.17815107,0.02
2742561067432158676,1207912,2023-11-04 13:41:28,Add Commitment,S-JY2D-3XSA-YTW8-GMRWM,,0.0,0.02
10917088075500377745,1206642,2023-11-01 00:49:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JY2D-3XSA-YTW8-GMRWM,10.26289124,0.02
13335631191584727699,1203269,2023-10-22 15:50:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JY2D-3XSA-YTW8-GMRWM,10.12427458,0.02
1583369100836875697,1199587,2023-10-12 10:05:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JY2D-3XSA-YTW8-GMRWM,10.13948385,0.02
11407051415340210133,1196327,2023-10-03 08:52:37,Add Commitment,S-JY2D-3XSA-YTW8-GMRWM,,0.0,0.02
14867463460082728238,1196118,2023-10-02 18:50:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JY2D-3XSA-YTW8-GMRWM,10.09576794,0.02
18199452153063773463,1192379,2023-09-22 09:20:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JY2D-3XSA-YTW8-GMRWM,10.11633396,0.02
5363282609986281510,1190680,2023-09-17 16:03:10,Add Commitment,S-JY2D-3XSA-YTW8-GMRWM,,0.0,0.01
11153386625470663187,1190214,2023-09-16 09:12:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-JY2D-3XSA-YTW8-GMRWM,10.20982259,0.02
3518082075452087013,1187375,2023-09-08 11:49:41,Reward Recipient Assignment,S-JY2D-3XSA-YTW8-GMRWM,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
9484574082346395847,1187374,2023-09-08 11:45:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JY2D-3XSA-YTW8-GMRWM,0.01,0.02
