ID,Height,timestamp,Type,From,To,Amount,Fee
10284578979113788786,444800,2018-01-07 10:23:36,Ordinary Payment,S-35W5-6KZV-4S6C-BD2NK,S-S6XN-9DY6-W9XN-DQKVV,1.0000001,1.0
16917244841912674195,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-35W5-6KZV-4S6C-BD2NK,1e-07,1.0
7599244402966018377,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35W5-6KZV-4S6C-BD2NK,2.0,1.0001
10960079432678105434,335319,2017-03-06 20:26:18,Ordinary Payment,S-35W5-6KZV-4S6C-BD2NK,S-S6XN-9DY6-W9XN-DQKVV,435.0,1.0
1508549847894046499,335316,2017-03-06 20:13:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-35W5-6KZV-4S6C-BD2NK,3.0,1.0
1287409015587070465,335312,2017-03-06 20:05:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,3.0,1.0
4984097344556732817,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,1.0,1.0
905856083304868153,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,1.0,2.0
6738902514393617952,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,1.0,3.0
3304299537074134600,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,2.0,2.0
17234966569316731214,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,3.0,3.0
12638965589854981404,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,2.0,2.0
1309519252516702256,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,2.0,2.0
17327285216376644240,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,3.0,1.0
9119199493986445993,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,3.0,3.0
1649805811870816345,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,20.0,1.0
12752636973119209014,334078,2017-03-03 08:25:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-35W5-6KZV-4S6C-BD2NK,3.0,1.0
15162116842038985405,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,2.0,1.0
4086728274541079277,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,5.0,2.0
6375378948211568575,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,6.0,5.0
5116429010308378015,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,5.0,5.0
13561642825297791425,332416,2017-02-26 17:31:14,Ordinary Payment,S-VU8E-FPX4-JAWT-5KATA,S-35W5-6KZV-4S6C-BD2NK,1.0,1.0
212268896350764223,332416,2017-02-26 17:31:14,Ordinary Payment,S-35W5-6KZV-4S6C-BD2NK,S-VU8E-FPX4-JAWT-5KATA,1.0,1.0
15979662316547194043,332028,2017-02-25 15:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,3.0,1.0
8455379943371648133,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,2.0,2.0
17610495531407603875,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,4.0,4.0
782071322539010577,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35W5-6KZV-4S6C-BD2NK,2.0,1.0
15811264535650967884,330994,2017-02-22 17:51:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,3.0,1.0
15674098284650276904,330993,2017-02-22 17:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,3.0,1.0
14686730046289150230,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35W5-6KZV-4S6C-BD2NK,10.0,2.0
15052418299436396131,329923,2017-02-19 18:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,3.0,1.0
2491025590142443118,329923,2017-02-19 18:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,3.0,1.0
11489724977632484489,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35W5-6KZV-4S6C-BD2NK,2.0,2.0
5295539723613032625,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35W5-6KZV-4S6C-BD2NK,3.0,2.0
18379658896892761030,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35W5-6KZV-4S6C-BD2NK,10.0,6.0
6569590352969722157,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35W5-6KZV-4S6C-BD2NK,10.0,6.0
11874499114503824762,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35W5-6KZV-4S6C-BD2NK,6.0,6.0
9617868740273936597,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
4101324767191083908,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
15463958324171559280,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35W5-6KZV-4S6C-BD2NK,12.0,1.0
17766861970367667445,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35W5-6KZV-4S6C-BD2NK,7.0,3.0
16871296343107660719,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35W5-6KZV-4S6C-BD2NK,10.0,3.0
5518581711953804204,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35W5-6KZV-4S6C-BD2NK,10.0,3.0
16902429995635526131,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35W5-6KZV-4S6C-BD2NK,20.0,1.0
7883133329408411141,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35W5-6KZV-4S6C-BD2NK,10.0,1.0
12173804588423859519,327807,2017-02-13 20:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,3.0,1.0
15654376830008920069,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,3.0,1.0
16774490337477288721,327078,2017-02-11 18:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,3.0,1.0
11165219717500330252,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
4202991858871285928,325633,2017-02-07 17:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
8563210466800664719,325633,2017-02-07 17:44:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
12759435078029549022,325280,2017-02-06 18:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
1047076213449386866,325280,2017-02-06 18:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
10788504192565751413,324933,2017-02-05 19:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
2368203469674043249,324933,2017-02-05 19:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
17197286718596751947,324609,2017-02-04 21:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
16108591459975574150,324607,2017-02-04 21:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
16239997099053886094,324420,2017-02-04 08:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
7066787604491369569,324420,2017-02-04 08:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
450027319473222131,324419,2017-02-04 08:54:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
16057020338781641713,324235,2017-02-03 20:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
7030632264318745819,324235,2017-02-03 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
13250986823511254676,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
3436272328864538766,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
10646744948684033176,323871,2017-02-02 19:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
14388100720396259458,323134,2017-01-31 18:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
1285121802841170453,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
12540509382745891274,321925,2017-01-28 08:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
13768217934356946885,321924,2017-01-28 08:52:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
10316474239102064625,321740,2017-01-27 20:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
15335690052632031118,321549,2017-01-27 08:16:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
12631343208346016501,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
8380682034757767672,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
14389622530045062683,320617,2017-01-24 17:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
3014937563357810146,320252,2017-01-23 17:37:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
1124068329138670759,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
13056607868575538523,319556,2017-01-21 18:24:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
10466320697710448627,319250,2017-01-20 21:47:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
8978570452622367605,319250,2017-01-20 21:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
18318598232309775771,319061,2017-01-20 09:07:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
4588329206116095251,319061,2017-01-20 09:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
13105096463422763836,318851,2017-01-19 18:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
18427688640592242324,318851,2017-01-19 18:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
15466017965608337166,318509,2017-01-18 19:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
3178889981524765158,318509,2017-01-18 19:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
261096059798178877,318130,2017-01-17 18:20:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
4941156678474400087,318130,2017-01-17 18:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
2816669718597592964,317769,2017-01-16 18:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
13833694884118010740,317763,2017-01-16 17:48:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
9485364021718707306,317443,2017-01-15 20:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
14470039955870250379,317443,2017-01-15 20:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
7980988029625738699,317070,2017-01-14 19:28:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35W5-6KZV-4S6C-BD2NK,5.0,1.0
