ID,Height,timestamp,Type,From,To,Amount,Fee
4089739176185898398,444683,2018-01-07 02:33:48,Ordinary Payment,S-3XLF-P9AB-MT4W-7799S,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
16441388406026786216,444672,2018-01-07 01:52:28,Ordinary Payment,S-GHDN-F2W2-XMVC-BX3PY,S-3XLF-P9AB-MT4W-7799S,1800.0,1.0
18206094364994589644,444613,2018-01-06 21:44:00,Ordinary Payment,S-3XLF-P9AB-MT4W-7799S,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
5411348506345226491,444597,2018-01-06 20:58:06,Ordinary Payment,S-GHDN-F2W2-XMVC-BX3PY,S-3XLF-P9AB-MT4W-7799S,200.0,1.0
6294687757585633316,398684,2017-08-31 10:35:25,Ordinary Payment,S-3XLF-P9AB-MT4W-7799S,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
12341355600442225394,398678,2017-08-31 10:20:11,Ordinary Payment,S-GHDN-F2W2-XMVC-BX3PY,S-3XLF-P9AB-MT4W-7799S,340.0,1.0
2350122495207629467,392727,2017-08-14 19:00:32,Ordinary Payment,S-3XLF-P9AB-MT4W-7799S,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
12732668660486828639,392719,2017-08-14 18:34:26,Ordinary Payment,S-3XLF-P9AB-MT4W-7799S,S-R8SQ-TUEM-DTHQ-7ATA3,1969.0,1.0
4301974801424006289,392717,2017-08-14 18:24:42,Ordinary Payment,S-UJDN-F2S3-A7V6-3T2L3,S-3XLF-P9AB-MT4W-7799S,390.0,1.0
133162764331663812,392715,2017-08-14 18:16:58,Ordinary Payment,S-GHDN-F2W2-XMVC-BX3PY,S-3XLF-P9AB-MT4W-7799S,1970.0,1.0
7508048512958169060,392551,2017-08-14 07:08:32,Ordinary Payment,S-3XLF-P9AB-MT4W-7799S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3988767485763830241,392542,2017-08-14 06:22:30,Ordinary Payment,S-GHDN-F2W2-XMVC-BX3PY,S-3XLF-P9AB-MT4W-7799S,10.0,1.0
7557437237227602967,379528,2017-07-08 10:54:01,Ordinary Payment,S-3XLF-P9AB-MT4W-7799S,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
7291708714401452523,379524,2017-07-08 10:33:36,Ordinary Payment,S-GHDN-F2W2-XMVC-BX3PY,S-3XLF-P9AB-MT4W-7799S,2500.0,1.0
4653081222581708372,379522,2017-07-08 10:24:28,Ordinary Payment,S-GHDN-F2W2-XMVC-BX3PY,S-3XLF-P9AB-MT4W-7799S,2500.0,1.0
9396390881423703600,379462,2017-07-08 06:24:37,Ordinary Payment,S-3XLF-P9AB-MT4W-7799S,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
13273486036391078856,379456,2017-07-08 05:47:18,Ordinary Payment,S-GHDN-F2W2-XMVC-BX3PY,S-3XLF-P9AB-MT4W-7799S,2500.0,1.0
1814909076954895574,379380,2017-07-08 01:06:49,Ordinary Payment,S-3XLF-P9AB-MT4W-7799S,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
14900181434755366747,379372,2017-07-08 00:33:27,Ordinary Payment,S-GHDN-F2W2-XMVC-BX3PY,S-3XLF-P9AB-MT4W-7799S,250.0,1.0
