ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EU72-QY5G-7ST7-F7W4H,0.12453253,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EU72-QY5G-7ST7-F7W4H,0.08490854,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EU72-QY5G-7ST7-F7W4H,0.10651247,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EU72-QY5G-7ST7-F7W4H,0.09292565,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EU72-QY5G-7ST7-F7W4H,0.11253,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EU72-QY5G-7ST7-F7W4H,0.03805,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EU72-QY5G-7ST7-F7W4H,0.205,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EU72-QY5G-7ST7-F7W4H,0.12,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EU72-QY5G-7ST7-F7W4H,0.06122506,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EU72-QY5G-7ST7-F7W4H,0.052,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EU72-QY5G-7ST7-F7W4H,0.15696,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EU72-QY5G-7ST7-F7W4H,0.061,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EU72-QY5G-7ST7-F7W4H,0.138,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EU72-QY5G-7ST7-F7W4H,0.19,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EU72-QY5G-7ST7-F7W4H,0.075,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EU72-QY5G-7ST7-F7W4H,0.004,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EU72-QY5G-7ST7-F7W4H,2.1,0.1
16514326459291948782,648750,2019-08-01 03:04:20,Ordinary Payment,S-EU72-QY5G-7ST7-F7W4H,S-RGGQ-HVLJ-3ZUQ-2CF2Y,839.0,0.1
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EU72-QY5G-7ST7-F7W4H,5.0,0.1
7248300115095878482,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-EU72-QY5G-7ST7-F7W4H,6.182e-05,1.0
2314027507470416053,447853,2018-01-15 23:34:53,Ask Order Cancellation,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
2751233958298046781,447852,2018-01-15 23:30:58,Bid Order Placement,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
3031923709456282865,447852,2018-01-15 23:30:58,Bid Order Placement,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
11326651633996826806,447847,2018-01-15 23:08:54,Ask Order Placement,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
14168196048888827107,447846,2018-01-15 23:04:57,Ask Order Placement,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
10703909706936529263,393782,2017-08-17 17:43:22,Ask Order Placement,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
12211911228290360637,393782,2017-08-17 17:43:22,Ask Order Placement,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
15035250519807888487,393782,2017-08-17 17:43:22,Bid Order Placement,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
10182674941539491272,393708,2017-08-17 12:22:39,Bid Order Placement,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
4587481680975606286,393708,2017-08-17 12:22:39,Bid Order Placement,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
15844030164209104146,393699,2017-08-17 11:58:48,Bid Order Placement,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
6474031497998324388,381852,2017-07-14 22:29:31,Token Transfer,S-EU72-QY5G-7ST7-F7W4H,S-BNBJ-9N4S-JQFU-G6CQQ,0.0,1.0
805989250108723160,381632,2017-07-14 08:06:55,Token Transfer,S-EU72-QY5G-7ST7-F7W4H,S-WFKQ-Y2RQ-C9HL-BSU2B,0.0,1.0
8333181995450314202,381632,2017-07-14 08:06:55,Token Transfer,S-EU72-QY5G-7ST7-F7W4H,S-FKSH-RFT7-4XPH-8MWWH,0.0,1.0
14258299981981646900,381629,2017-07-14 07:38:35,Token Transfer,S-EU72-QY5G-7ST7-F7W4H,S-F539-8TJU-ZCXF-D4HUK,0.0,1.0
9181555742614316779,379874,2017-07-09 09:50:49,Bid Order Placement,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
8035773802471052462,379871,2017-07-09 09:41:32,Ask Order Placement,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
8719100325214140332,379870,2017-07-09 09:39:41,Ask Order Placement,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
14911602599113090380,379709,2017-07-08 22:59:18,Account Update,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
3421212428510583847,379709,2017-07-08 22:59:18,Ask Order Placement,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
8950481984029780075,379708,2017-07-08 22:51:38,Ask Order Placement,S-EU72-QY5G-7ST7-F7W4H,,0.0,1.0
10625663918513077003,379626,2017-07-08 17:08:45,Token Issuance,S-EU72-QY5G-7ST7-F7W4H,,0.0,1000.0
763726079822499150,379621,2017-07-08 16:55:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EU72-QY5G-7ST7-F7W4H,1425.73862446,1.0
7753450514813890608,379615,2017-07-08 16:24:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EU72-QY5G-7ST7-F7W4H,21.9425,1.0
14499332119376985440,379350,2017-07-07 22:55:49,Reward Recipient Assignment,S-EU72-QY5G-7ST7-F7W4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
224113282169343879,379343,2017-07-07 22:19:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU72-QY5G-7ST7-F7W4H,1.0,1.0
