ID,Height,timestamp,Type,From,To,Amount,Fee
468628001322087046,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7W6-NKUA-SMSZ-2APXC,0.0,1.0
15698084933665579105,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7W6-NKUA-SMSZ-2APXC,0.0,1.0
5235561776379446959,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7W6-NKUA-SMSZ-2APXC,0.0,1.0
5695184866638324301,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7W6-NKUA-SMSZ-2APXC,0.0,1.0
17702865331011692586,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7W6-NKUA-SMSZ-2APXC,0.0,1.0
4863365813799075923,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7W6-NKUA-SMSZ-2APXC,1.0,1.0
17584167770652175590,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7W6-NKUA-SMSZ-2APXC,0.0,1.0
3098023608596564274,114613,2015-06-28 00:17:43,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-XEBP-7KDT-3K2C-96XGE,619.0,1.0
16738399154534383801,78917,2015-03-20 05:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,39.49007679,1.0
5506286338416821164,78401,2015-03-18 18:35:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,91.5303236,1.0
12673291743898204915,77903,2015-03-17 09:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,55.64505484,1.0
15785743991837911115,77372,2015-03-15 21:40:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,46.8170477,1.0
8663326031092477460,76869,2015-03-14 11:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,209.58436591,1.0
8272151946446129808,76360,2015-03-13 01:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,131.9085986,1.0
14772041197711872963,75860,2015-03-11 15:28:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.99287558,1.0
14640914086918146335,75810,2015-03-11 12:25:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,18.24841479,1.0
1855263223274901774,75697,2015-03-11 04:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,1.34360248,1.0
16897591472400707178,75662,2015-03-11 02:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,1.63662743,1.0
9478613578077503391,75637,2015-03-11 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.30920551,1.0
6223747860965794196,75593,2015-03-10 21:40:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,17.32344218,1.0
11022940949003513486,75542,2015-03-10 18:45:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,3.09470804,1.0
1555247070095565973,75478,2015-03-10 14:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.13672418,1.0
14612226313065215196,75441,2015-03-10 11:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,1.97310492,1.0
2847798030976034702,75421,2015-03-10 10:16:08,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-XEBP-7KDT-3K2C-96XGE,248.0,1.0
476616355091081805,75420,2015-03-10 10:15:16,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,245.0,1.0
5217766039257805937,75402,2015-03-10 09:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,11.17821009,1.0
10139262377833751157,75377,2015-03-10 07:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.46076112,1.0
14503098733350972269,75288,2015-03-10 01:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,8.34627459,1.0
7113647129835724193,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,10.69033491,1.0
11537513341248464130,75221,2015-03-09 20:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,5.71389129,1.0
5842630098414891603,75127,2015-03-09 14:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,12.92793051,1.0
651155255483444333,75103,2015-03-09 12:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,25.68470965,1.0
7993310250541210001,75055,2015-03-09 09:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.9479367,1.0
6859757565767536904,75031,2015-03-09 08:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,57.20080112,1.0
6879298975437239947,74976,2015-03-09 04:55:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,54.04877099,1.0
10841698059685564360,74943,2015-03-09 02:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.51802862,1.0
9935632723196346234,74920,2015-03-09 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,6.0029301,1.0
8367095184492006764,74897,2015-03-08 23:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,3.51905265,1.0
9091779807357180078,74872,2015-03-08 21:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,2.4085164,1.0
1450914890645332289,74806,2015-03-08 17:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,47.24996422,1.0
15946108342725512910,74777,2015-03-08 15:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,1.47413383,1.0
11225865754004130976,74752,2015-03-08 13:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,14.22412662,1.0
7964155213347347758,74686,2015-03-08 08:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.3169369,1.0
11001718675666881896,74660,2015-03-08 07:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,2.46298826,1.0
370556274944038168,74635,2015-03-08 05:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,2.3739007,1.0
4630909708220277279,74594,2015-03-08 02:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,1.60658121,1.0
8401204144524668276,74562,2015-03-08 00:42:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.64196927,1.0
11898551590343987153,74504,2015-03-07 21:08:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.3937426,1.0
12083370902239334529,74442,2015-03-07 16:58:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,20.70193976,1.0
17293495699947220160,74391,2015-03-07 13:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,33.37025005,1.0
5711147761121458273,74334,2015-03-07 09:42:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,2.55043001,1.0
9494679853179011665,74308,2015-03-07 08:04:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,10.38027304,1.0
17847399759809255836,74283,2015-03-07 06:02:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,15.51514646,1.0
15111809781111605135,74254,2015-03-07 04:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,43.58416752,1.0
12408149163090527767,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.8434215,1.0
11083521622140535010,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.85573142,1.0
17208548602024105772,74087,2015-03-06 16:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,7.4343457,1.0
11848666721722586264,74064,2015-03-06 15:33:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.33377712,1.0
8712345462724541246,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,8.0028829,1.0
14937522881985398678,74006,2015-03-06 11:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.33135323,1.0
1652551907774119139,73959,2015-03-06 08:10:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,1.61615355,1.0
7763973241463791918,73929,2015-03-06 06:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,1.24057835,1.0
8487569214395048243,73887,2015-03-06 03:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,19.25846062,1.0
15814337148853427384,73851,2015-03-06 01:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,16.38841419,1.0
18030649788811744995,73772,2015-03-05 19:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,3.23795148,1.0
2140893673519879952,73747,2015-03-05 17:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,1.22073659,1.0
16072723025406879934,73710,2015-03-05 15:37:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,5.77577544,1.0
12835161806599947488,73634,2015-03-05 10:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,4.14304094,1.0
9434278423202564128,73610,2015-03-05 08:49:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,2.84657614,1.0
14756398122002262830,73581,2015-03-05 07:12:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,3.04490987,1.0
14439946434665713233,73537,2015-03-05 03:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,1.1038539,1.0
15754538078001930290,73492,2015-03-05 01:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.5849622,1.0
15692251869296288475,73457,2015-03-04 22:32:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,2.55635327,1.0
4487847296589860037,73423,2015-03-04 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,9.67767106,1.0
8917433893695559152,73384,2015-03-04 17:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,5.02768794,1.0
8622650016494424932,73348,2015-03-04 15:25:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,2.98353246,1.0
10565023794363600644,73317,2015-03-04 13:34:13,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-XEBP-7KDT-3K2C-96XGE,99.0,1.0
251479170630400038,73315,2015-03-04 13:28:13,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,106.0,1.0
9671377168648385892,73299,2015-03-04 12:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.93591893,1.0
14803834368192797423,73247,2015-03-04 08:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,6.98574005,1.0
14210463289916650740,73202,2015-03-04 05:45:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,2.29461706,1.0
8600706554652999399,73177,2015-03-04 04:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.39129795,1.0
4708213638256294324,73152,2015-03-04 02:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.94695425,1.0
3413725012632927844,73122,2015-03-04 00:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,4.22528186,1.0
299212250576662004,73081,2015-03-03 21:35:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,7.98100418,1.0
14473483100167316947,73055,2015-03-03 19:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,30.11277969,1.0
4563280097940400626,73030,2015-03-03 18:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,46.30710827,1.0
13371660356105999461,72993,2015-03-03 15:40:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,1.83807965,1.0
9169775253090888378,72920,2015-03-03 10:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,2.57730962,1.0
3195379244424870943,72890,2015-03-03 08:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.20249344,1.0
11388251438946631514,72800,2015-03-03 02:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,18.48921,1.0
13597357248313882946,72769,2015-03-03 00:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,3.94587922,1.0
4101595561757009706,72701,2015-03-02 19:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,43.18113322,1.0
5224647775607826247,72673,2015-03-02 18:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,28.28425159,1.0
12139353068299110231,72648,2015-03-02 16:28:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.46106558,1.0
4520259398926429511,72576,2015-03-02 11:29:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,7.50170533,1.0
300169134088136035,72559,2015-03-02 10:46:02,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-XEBP-7KDT-3K2C-96XGE,244.0,1.0
6240776247711186710,72559,2015-03-02 10:46:02,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,244.0,1.0
9237175649763925234,72551,2015-03-02 10:04:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,10.55652851,1.0
5997895425492261173,72445,2015-03-02 02:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,6.04361463,1.0
6306696084233359311,72420,2015-03-02 01:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,4.75201696,1.0
9211669877231058127,72286,2015-03-01 15:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,1.38542398,1.0
10233925201018606475,72248,2015-03-01 13:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,75.43991112,1.0
15716994703170591511,72196,2015-03-01 09:59:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,0.31578488,1.0
6268687243708842221,72171,2015-03-01 08:25:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,1.41023298,1.0
14851605066007233146,72093,2015-03-01 03:29:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,7.62982506,1.0
13217618901978492987,72053,2015-03-01 00:56:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,8.42815163,1.0
4142125006272501207,72028,2015-02-28 23:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,10.67271534,1.0
9901203960082229152,72003,2015-02-28 21:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,12.32391826,1.0
6142094120884878644,71964,2015-02-28 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,49.85404437,1.0
10823707076409889837,71907,2015-02-28 14:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,33.78069515,1.0
12517896940285220337,71877,2015-02-28 12:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,8.06192143,1.0
1953978219463596324,71850,2015-02-28 10:55:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,26.59568282,1.0
13308761098484291912,71825,2015-02-28 09:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,6.64772916,1.0
4222717294584868611,71784,2015-02-28 06:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,11.90795846,1.0
1382679172012740486,71752,2015-02-28 04:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,6.45739567,1.0
16276464569514169545,71685,2015-02-28 00:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,12.92189991,1.0
13548378180515015781,71659,2015-02-27 22:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,155.13122288,1.0
3139260630171255681,71634,2015-02-27 20:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,9.7053537,1.0
8965990167923809024,71607,2015-02-27 18:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,22.49352208,1.0
11137671745236610429,71582,2015-02-27 16:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,7.52847061,1.0
10503344466708475841,71551,2015-02-27 14:52:46,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-XEBP-7KDT-3K2C-96XGE,242.0,1.0
694030607961931891,71551,2015-02-27 14:52:46,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,240.0,1.0
4797183044041314974,71490,2015-02-27 10:34:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,8.86077507,1.0
10859834848693772383,71435,2015-02-27 07:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,10.78616231,1.0
10617727644332837325,71404,2015-02-27 05:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,19.60805133,1.0
12754326751439561754,71378,2015-02-27 03:04:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,15.61252648,1.0
11164585220595617613,71355,2015-02-27 01:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,112.24765746,1.0
5977925332375268992,71330,2015-02-26 23:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,37.98909504,1.0
2482740918905014732,71305,2015-02-26 22:15:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,2.50765988,1.0
2426614585969556134,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,26.53636425,1.0
6105843987420821861,71141,2015-02-26 11:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,249.71557851,1.0
12313590488176627492,70463,2015-02-24 13:41:19,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-XEBP-7KDT-3K2C-96XGE,321.0,1.0
1755998623654839799,70463,2015-02-24 13:41:19,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,250.0,1.0
2443581494594500814,70453,2015-02-24 13:11:04,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-EYVU-LCQB-BNEK-933RK,5.0,1.0
7967520479798855196,70203,2015-02-23 20:24:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-K7W6-NKUA-SMSZ-2APXC,64.3151688,1.0
2147020226779573955,70194,2015-02-23 19:44:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-K7W6-NKUA-SMSZ-2APXC,64.3151688,1.0
12974625185777099069,70173,2015-02-23 18:29:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-K7W6-NKUA-SMSZ-2APXC,64.3151688,1.0
10377129047984569147,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-K7W6-NKUA-SMSZ-2APXC,64.3151688,1.0
10699886115950453471,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-K7W6-NKUA-SMSZ-2APXC,64.3151688,1.0
10735153471860318114,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-K7W6-NKUA-SMSZ-2APXC,64.3151688,1.0
11035296002474404159,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-K7W6-NKUA-SMSZ-2APXC,64.3151688,1.0
1528114099451303394,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-K7W6-NKUA-SMSZ-2APXC,64.3151688,1.0
3024024844736386028,70158,2015-02-23 17:39:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-K7W6-NKUA-SMSZ-2APXC,64.3151688,1.0
9633873097997252427,70063,2015-02-23 11:11:58,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-XEBP-7KDT-3K2C-96XGE,54.0,1.0
10010049604883377454,70062,2015-02-23 11:06:49,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,50.0,1.0
11632297639206252057,69453,2015-02-21 18:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7W6-NKUA-SMSZ-2APXC,106.39614384,1.0
11318934160606992114,68976,2015-02-20 10:09:11,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-XEBP-7KDT-3K2C-96XGE,300.0,1.0
18317689043944780865,68976,2015-02-20 10:09:11,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,300.0,1.0
1443107138693342532,68976,2015-02-20 10:09:11,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,23.0,1.0
7116962737314104904,68770,2015-02-19 20:35:10,Reward Recipient Assignment,S-K7W6-NKUA-SMSZ-2APXC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
371627100885057544,68627,2015-02-19 10:54:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-K7W6-NKUA-SMSZ-2APXC,135.91036581,1.0
17968914277970639020,68597,2015-02-19 08:35:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-K7W6-NKUA-SMSZ-2APXC,111.43267324,1.0
15507812199659412414,68066,2015-02-17 21:10:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-K7W6-NKUA-SMSZ-2APXC,11.18302591,1.0
16857063084469619122,68066,2015-02-17 21:10:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-K7W6-NKUA-SMSZ-2APXC,73.2662622,1.0
9043267405379609890,68066,2015-02-17 21:10:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-K7W6-NKUA-SMSZ-2APXC,15.71327704,1.0
