ID,Height,timestamp,Type,From,To,Amount,Fee
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,7.09544452,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,133.04500629,0.0441
993163353661131942,789527,2020-08-28 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,64.13097377,0.02205
10213949810762921943,789167,2020-08-27 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,53.026667,0.02205
4112799034092065696,788805,2020-08-26 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,65.6849858,0.02205
5284154947418995229,788447,2020-08-25 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,79.43539618,0.02205
15681653640378383319,788085,2020-08-24 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,98.61490429,0.02205
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,113.70016854,0.02205
18234987589514038756,787404,2020-08-22 14:24:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,112.81368198,0.02205
17691997500257704640,787358,2020-08-22 11:19:41,Ordinary Payment,S-J973-YPL7-JXTD-2RUM2,S-7Y85-BSRB-ZM3X-4Y3NF,5243.0,1.0
12672865864186921463,787009,2020-08-21 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,79.44289654,0.02205
5655736295480944242,786653,2020-08-20 12:30:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,87.29796096,0.02205
4176170067031513729,786288,2020-08-19 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,88.1357301,0.02205
16098797071200022615,785928,2020-08-18 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,95.60941187,0.02205
2550856575466779267,785566,2020-08-17 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,76.74821669,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,118.01734678,0.0294
13660793513064648295,784780,2020-08-15 07:28:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,31.48961046,0.02205
17119870338323128282,784489,2020-08-14 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,73.94757929,0.0147
8825713771159373810,784128,2020-08-13 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,73.68163426,0.0147
6775048213617700013,783768,2020-08-12 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,88.62554185,0.03675
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,111.3254489,0.0147
16028984223928617559,783050,2020-08-10 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,98.16620548,0.0147
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,104.10796613,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,86.99226676,0.0147
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,103.72210505,0.03675
880643676665027456,781613,2020-08-06 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,118.86494241,0.0147
7881728690974675990,781251,2020-08-05 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,77.69741141,0.0147
15518229602422500998,780893,2020-08-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,74.60462797,0.0882
3637864646394096946,780535,2020-08-03 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,146.51533402,0.0882
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,112.73374956,0.09555
8581593514706136344,779813,2020-08-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,119.01434463,0.1029
10110089503338267444,779451,2020-07-31 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,136.98616633,0.02205
5521834463580979355,779093,2020-07-30 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,105.60812309,0.0147
18355625799205785871,778731,2020-07-29 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,75.23776933,0.0147
8058774469565767389,778374,2020-07-28 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,131.98759784,0.0147
5745259715000076042,778014,2020-07-27 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,92.50165831,0.0147
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,110.36200693,0.0147
17058898159448047248,777295,2020-07-25 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,94.31178505,0.0147
15171180612196115898,776935,2020-07-24 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,74.04049831,0.0147
5995575090408792088,776578,2020-07-23 12:06:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,148.72788507,0.03675
16037685717669635675,776216,2020-07-22 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,138.49113098,0.0147
4228773192499904530,775858,2020-07-21 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,129.07859465,0.0294
5005006942438131341,775497,2020-07-20 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,87.8587782,0.0147
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,68.16680673,0.0147
15984158907606492061,774775,2020-07-18 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,98.17577129,0.03675
8875244667402937524,774419,2020-07-17 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,67.28718219,0.0294
5632531403159100228,774057,2020-07-16 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,86.8930472,0.03675
4275689515874980369,773697,2020-07-15 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,107.60367354,0.03675
3768591880270385707,773338,2020-07-14 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,96.82770517,0.0441
17247367344576111005,772978,2020-07-13 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,69.91171345,0.06615
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,112.84861641,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,107.03119279,0.0588
13157112270046855883,771900,2020-07-10 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,107.451251,0.08085
17796171074630375102,771541,2020-07-09 12:05:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,98.55072488,0.0441
3956368095989444648,771181,2020-07-08 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,131.46460749,0.0735
9901692270379732873,770822,2020-07-07 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,93.29872592,0.05145
637943102334890637,770458,2020-07-06 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,102.96323175,0.0735
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,143.77793497,0.0735
8356621424736954112,769740,2020-07-04 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,127.60516978,0.0882
759872052667111256,769382,2020-07-03 12:06:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,107.47519289,0.08085
9482109963532669960,769023,2020-07-02 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,81.46805545,0.09555
11720776773259151901,768661,2020-07-01 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,143.47645215,0.06615
14974854088778989755,768437,2020-06-30 21:08:23,Ordinary Payment,S-J973-YPL7-JXTD-2RUM2,S-7Y85-BSRB-ZM3X-4Y3NF,1414.0,1.0
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,186.59416452,0.08085
17731922914605357657,767945,2020-06-29 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,149.268596,0.08085
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,156.22198521,0.0588
18324101715219384904,767224,2020-06-27 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,147.71010698,0.0882
758273249414103538,766863,2020-06-26 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,112.53880982,0.08085
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,205.56941654,0.06615
11605264214425105950,766145,2020-06-24 12:16:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,92.8400012,0.09555
7942636009655299862,765782,2020-06-23 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,120.71105437,0.0735
8241054367196644768,765422,2020-06-22 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,132.8498608,0.03675
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,110.11239398,0.03675
10867097342769634418,764911,2020-06-21 02:01:26,Ordinary Payment,S-J973-YPL7-JXTD-2RUM2,S-7Y85-BSRB-ZM3X-4Y3NF,3673.0,1.0
5796600078879231508,764700,2020-06-20 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,129.48493647,0.0441
2487147914886807430,764343,2020-06-19 12:11:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,148.52205843,0.03675
2142631444996756106,763987,2020-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,113.19191164,0.03675
5705347077564947045,763628,2020-06-17 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,130.45530023,0.0441
3775936875337630423,763268,2020-06-16 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,122.19167264,0.03675
15662003682960790807,762913,2020-06-15 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,127.71420029,0.05145
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,115.49193422,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,228.10937522,0.06615
3512985219091619402,761840,2020-06-12 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,115.96479546,0.0588
11704598075241895118,761482,2020-06-11 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,98.97267894,0.05145
6516625540202842514,761132,2020-06-10 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,158.08179351,0.05145
1981877075870473900,760770,2020-06-09 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,176.58572039,0.06615
13106195216062903868,760410,2020-06-08 12:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,97.09643635,0.09555
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,122.1766208,0.06615
16028247906485797621,759697,2020-06-06 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,152.97988914,0.08085
2767842744988204984,759339,2020-06-05 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,128.78807733,0.06615
1917584493703827984,758975,2020-06-04 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,109.82016639,0.08085
11590757991436081582,758622,2020-06-03 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,128.93176768,0.0882
11488755195226161585,758266,2020-06-02 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,74.38749841,0.09555
18148540418580239044,757908,2020-06-01 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,104.77787822,0.09555
10784196848592410043,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,72.8252917,0.08085
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,107.31355706,0.0882
8499321263916371163,756840,2020-05-29 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,83.47530656,0.06615
936977250400199176,756482,2020-05-28 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,87.72763409,0.1029
2235916372835387234,756121,2020-05-27 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,113.32088433,0.1029
9903391589259102352,755764,2020-05-26 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,107.39385605,0.0735
6677719313086969172,755405,2020-05-25 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,94.98318352,0.06615
8708728288272668834,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,8.14266555,0.08085
14740005774691645562,754331,2020-05-22 12:15:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,88.90746211,0.12495
9877015983766112106,753974,2020-05-21 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,83.10197414,0.05145
1180158693049076356,753621,2020-05-20 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,133.07081961,0.0588
7586561091039711988,753260,2020-05-19 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,110.19037761,0.0735
13230179055392727811,753158,2020-05-19 05:20:54,Ordinary Payment,S-J973-YPL7-JXTD-2RUM2,S-7Y85-BSRB-ZM3X-4Y3NF,6748.0,0.12495
12059784124390575467,752901,2020-05-18 12:13:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,101.94078396,0.0588
11457872354277875789,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,193.45715298,0.06615
10466842625319279613,752190,2020-05-16 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,135.60612424,0.08085
372075834527164354,751837,2020-05-15 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,182.38805652,0.0588
1954836274616905249,751470,2020-05-14 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,159.47849511,0.0882
18168803356954880990,751111,2020-05-13 12:11:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,154.49650944,0.0882
3763861205656679973,750758,2020-05-12 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,150.90694757,0.08085
7361309540247302172,750397,2020-05-11 12:08:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,152.28960887,0.06615
12837732056107221623,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,118.42430904,0.06615
13277983497159053584,749683,2020-05-09 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,56.23922312,0.0735
1431331182025150149,749325,2020-05-08 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,168.70899863,0.06615
11820136523497869970,748971,2020-05-07 12:18:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,136.69024684,0.0588
7036242799800966761,748608,2020-05-06 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,191.76603316,0.1029
17436537522335966407,748255,2020-05-05 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,198.47993499,0.09555
3398152994831467458,747898,2020-05-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,157.29872248,0.0588
7938838892434787109,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,146.23354942,0.12495
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,182.43082512,0.11025
6783591735515368449,746823,2020-05-01 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,162.78168535,0.05145
3352170388678842077,746467,2020-04-30 12:08:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,160.52575022,0.09555
1286670906279975678,746114,2020-04-29 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,122.8353905,0.0441
13825143030452179698,745753,2020-04-28 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,204.82961158,0.0588
10528687129426462654,745394,2020-04-27 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,125.37734798,0.0735
4095328570807788645,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,158.27038909,0.09555
1349521960505721723,744679,2020-04-25 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,71.49203786,0.1176
17801396054574987948,744320,2020-04-24 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,103.20613909,0.0882
10019955908832049501,743966,2020-04-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,233.43419887,0.0882
210479127885121720,743602,2020-04-22 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,228.60463464,0.1029
10625074125573495000,743250,2020-04-21 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,131.38138048,0.05145
112321784303597236,742893,2020-04-20 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,128.43818882,0.0588
7811785171809299619,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,168.0928308,0.0735
11993475038413216935,742172,2020-04-18 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,180.30903436,0.0735
8339149713275436653,741821,2020-04-17 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,183.79545187,0.06615
101561780387364523,741463,2020-04-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,109.36687442,0.06615
14292785679688192163,741099,2020-04-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,122.58680955,0.06615
16075913943687275793,740747,2020-04-14 12:09:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,108.41740956,0.06615
12716049296014561414,740546,2020-04-13 22:36:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,110.34071949,0.00735
3893543157156658316,740093,2020-04-12 16:22:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,85.56704939,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,131.01659373,0.00735
17731769372277216867,739332,2020-04-10 12:53:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,99.99101079,0.00735
17233258224545124780,738969,2020-04-09 12:51:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,104.50174466,0.00735
17337890847155306777,738621,2020-04-08 13:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,125.83261451,0.00735
12926631058882257992,738260,2020-04-07 13:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,100.17505681,0.00735
11156837404102270285,737902,2020-04-06 13:11:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,87.43225531,0.00735
2129822715726230315,737542,2020-04-05 12:55:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,13.14009955,0.00735
14884186459180220714,730394,2020-03-16 12:41:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,116.27704825,0.00735
14049109523918080063,730044,2020-03-15 13:46:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,107.05526341,0.00735
4920873657352393529,729676,2020-03-14 13:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,65.43438818,0.00735
9056967659410134658,729319,2020-03-13 13:10:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,90.12845479,0.00735
2641312219673652720,728948,2020-03-12 12:31:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,64.76866144,0.00735
2949725795939171257,728599,2020-03-11 12:54:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J973-YPL7-JXTD-2RUM2,155.86566858,0.00735
5694062764107728629,728411,2020-03-11 00:02:33,Ordinary Payment,S-J973-YPL7-JXTD-2RUM2,S-7Y85-BSRB-ZM3X-4Y3NF,6414.0,0.18085
