ID,Height,timestamp,Type,From,To,Amount,Fee
5189045018417405098,469003,2018-03-16 02:37:35,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-WT9M-4F5E-HCAU-B4RCQ,0.0,1.0
11702917043143167939,435705,2017-12-13 00:04:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,113.37729541,1.0
11021941924687046791,434962,2017-12-10 22:02:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,51.82321248,1.0
4022527516023751807,434175,2017-12-08 17:12:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,87.35470712,1.0
15063101734020028598,433210,2017-12-06 00:42:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,18.02652198,1.0
12750448907801349956,432308,2017-12-03 12:04:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,57.47106464,1.0
8781001282488324559,431537,2017-12-01 08:09:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,67.56797951,1.0
17349472147303263527,430787,2017-11-29 05:32:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,290.93041325,1.0
5822811419183024448,430336,2017-11-27 23:20:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,81.98931332,1.0
8315531688838062532,429553,2017-11-25 19:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,140.09775819,1.0
2524535418499194636,428823,2017-11-23 18:21:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,104.94948491,1.0
8827831493318925137,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,12.86319832,1.0
13658849535660526614,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,117.92946459,1.0
5450928245563400729,426357,2017-11-16 20:34:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,123.46488286,1.0
11280794763869900600,425620,2017-11-14 19:26:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,113.2548774,1.0
2070620850430801027,424880,2017-11-12 17:37:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,123.78336644,1.0
3799593019479967048,424605,2017-11-11 23:10:06,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,2200.0,1.0
9864360429909783846,424159,2017-11-10 17:08:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,311.74073552,1.0
12011553579113430615,423382,2017-11-08 13:08:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,257.23153363,1.0
15577779645682509051,423220,2017-11-08 02:24:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,49.4594466,1.0
3472735051570349128,422442,2017-11-05 22:11:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,56.99448149,1.0
9256222212548367347,421717,2017-11-03 21:28:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,135.35969679,1.0
8989869713034790206,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WT9M-4F5E-HCAU-B4RCQ,1.15144018,1.0
10557528896814204694,420968,2017-11-01 19:27:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,50.29810529,1.0
18203847605541486670,420236,2017-10-30 17:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,50.25354329,1.0
3048486669966599881,419510,2017-10-28 17:10:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,116.93211708,1.0
12682830165634019030,418773,2017-10-26 15:53:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,97.33855016,1.0
10267806242319327697,418041,2017-10-24 14:34:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,129.30601309,1.0
9772535928909732022,417304,2017-10-22 13:16:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,256.63998591,1.0
2478437646107040939,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,73.32157282,1.0
6915921412094707306,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,67.52526565,1.0
6786016131550573135,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,123.45304745,1.0
13535894683024416317,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,77.43258987,1.0
8956131488948221974,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,60.25101664,1.0
6058060798137549342,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,68.72942051,1.0
13479939087894431922,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,107.07114929,1.0
6833889122207776490,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,55.16757554,1.0
13542926564370557492,411621,2017-10-06 15:46:54,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,6500.0,1.0
4656742466986613856,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,99.50427039,1.0
1407258866557311268,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WT9M-4F5E-HCAU-B4RCQ,1.95672715,1.0
1813400519159602458,410887,2017-10-04 14:14:10,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,1000.0,1.0
6071643370381838382,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,83.21458075,1.0
4586624791325919341,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,104.51195659,1.0
10980484824510367955,408947,2017-09-29 03:37:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,87.37679931,1.0
9020033911065767096,408221,2017-09-27 02:50:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,102.17684179,1.0
6402547688674080745,407461,2017-09-25 00:20:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,141.22813976,1.0
10578758488915931439,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-WT9M-4F5E-HCAU-B4RCQ,0.0006,1.0
2411704875558148155,406734,2017-09-22 23:12:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,83.83684767,1.0
12577253726009734198,405940,2017-09-20 17:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,306.52347355,1.0
16597057622228483629,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,191.41770811,1.0
9103501257773934063,404984,2017-09-18 01:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,116.48424998,1.0
7572197501338262603,404239,2017-09-15 23:48:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,205.78442132,1.0
2942518296804757350,403520,2017-09-13 23:23:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,192.01836808,1.0
3280728078107449767,402752,2017-09-11 20:07:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,146.27864634,1.0
12031891314822448846,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,5.0,1.0
18003925626416893529,402025,2017-09-09 19:02:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,279.65873975,1.0
3406103494267313730,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,95.95159246,1.0
11208882810363924680,400954,2017-09-06 19:11:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,120.74128925,1.0
2228174074478408188,400231,2017-09-04 18:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,370.25951074,1.0
8784599967764674187,399792,2017-09-03 13:30:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,313.03754786,1.0
13968130938687733566,399559,2017-09-02 21:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,333.08638037,1.0
16274331126166133738,399336,2017-09-02 06:43:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,174.56335699,1.0
1006870425072327376,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,19.0,1.0
2238583174691170987,398606,2017-08-31 05:43:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,100.98457288,1.0
12007669785418662232,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WT9M-4F5E-HCAU-B4RCQ,0.35354964,1.0
3005818657480391522,397856,2017-08-29 03:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,117.17862891,1.0
6314850694154188337,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,13.93484108,1.0
16510194754516838471,397085,2017-08-26 23:11:19,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14576734655491101855,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,53.95999999,1.0
1257592068903891153,396737,2017-08-25 23:54:19,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12084425237185568499,396579,2017-08-25 13:21:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WT9M-4F5E-HCAU-B4RCQ,19.36,1.0
12830361637127851294,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,52.44999999,1.0
14343343373005903381,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,92.00999999,1.0
9878830556222849587,395672,2017-08-23 00:42:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WT9M-4F5E-HCAU-B4RCQ,50.0,1.0
3072711225302857383,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WT9M-4F5E-HCAU-B4RCQ,0.32719984,1.0
16055595203036122071,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,148.0,1.0
7262308689515696007,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,74.0,1.0
16818733562968783498,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,66.64,1.0
1124117022012519972,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,147.34,1.0
18020654437745196768,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,69.42,1.0
10525283433549619390,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,56.56999999,1.0
2554653331897606661,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,75.81999999,1.0
4361121583147761334,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WT9M-4F5E-HCAU-B4RCQ,0.49888961,1.0
18422289588269965492,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,58.53,1.0
882459075805282307,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,76.68,1.0
9120527464323541093,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,64.44,1.0
1848775980468588214,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,69.18999999,1.0
13794587006746040320,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,84.08999999,1.0
16446295510764307014,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WT9M-4F5E-HCAU-B4RCQ,0.34569093,1.0
17521346614282600061,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,65.74,1.0
15003401704090372720,390471,2017-08-08 11:30:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,215.04,1.0
13574148274155139322,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-WT9M-4F5E-HCAU-B4RCQ,0.0,1.0
12422745212452368460,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,60.9,1.0
16852270432173172847,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WT9M-4F5E-HCAU-B4RCQ,2.15652338,1.0
5954504781133946375,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,245.92,1.0
10968014889642594395,388104,2017-08-01 21:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,55.55,1.0
15570901697304006717,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,58.96,1.0
9969152107823249970,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,883.85959885,1.0
3602515800804644358,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT9M-4F5E-HCAU-B4RCQ,50.68,1.0
1758355057976092954,386211,2017-07-27 13:29:23,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9258877321754910065,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,4.06830789,1.0
1747856363044678743,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,4.62775681,1.0
3570271955157611865,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,1.59456713,1.0
9091622853366363147,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,306.96573448,1.0
8464644128436061090,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,57.94811749,1.0
9433953638900520057,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,1.02743974,1.0
6051445969749736913,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,7.67211756,1.0
2472002916488139353,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,19.59360699,1.0
9275100111884939054,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,8.35153113,1.0
9515167734225182336,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WT9M-4F5E-HCAU-B4RCQ,0.44471072,1.0
18417965368464505177,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,1.28137132,1.0
24167442522167938,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,1.69849097,1.0
6841678319714698752,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,13.09072645,1.0
16723255636718608262,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,10.97256009,1.0
11838326688429944443,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,1.93050712,1.0
3300939277843247065,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,1.92611927,1.0
6481708469448255433,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,3.99567602,1.0
2954240352978218459,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,8.86252386,1.0
2180099416383967307,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,29.1362167,1.0
3437035768919496047,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,0.23884637,1.0
9648059951534444280,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,4.48472459,1.0
15004774530982010225,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,18.68675193,1.0
2282578672880043840,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,7.28948725,1.0
15706828589698476270,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,9.93647366,1.0
7575877734791091848,381431,2017-07-13 18:39:45,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7285296359399982880,381404,2017-07-13 16:56:20,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14885602078008962646,381399,2017-07-13 16:35:43,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16274584393659254794,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WT9M-4F5E-HCAU-B4RCQ,0.03235941,1.0
15247541587971880788,380925,2017-07-12 08:11:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,17.85701062,1.0
8427849820016330990,380551,2017-07-11 07:06:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,7.6308304,1.0
14010451561351832383,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WT9M-4F5E-HCAU-B4RCQ,22.73959099,1.0
14398632604640370262,380029,2017-07-09 20:39:20,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17200371839549959282,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,5.1371418,1.0
2567670260098800893,379644,2017-07-08 18:34:38,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4652743392019067303,379628,2017-07-08 17:13:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,6.21222053,1.0
10989145573201897439,379180,2017-07-07 11:15:32,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13936057075569714066,379008,2017-07-06 23:41:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,27.25157236,1.0
1187979622572045314,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,12.01889614,1.0
15272083882531979822,378252,2017-07-04 21:30:07,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13802621649958489574,378247,2017-07-04 21:04:09,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14920792969325018161,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WT9M-4F5E-HCAU-B4RCQ,0.41114939,1.0
5882615887678835859,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,27.14978296,1.0
1601015561338445093,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WT9M-4F5E-HCAU-B4RCQ,15.23799294,1.0
3242684485628385056,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9283971446967466573,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12665279896103603216,377772,2017-07-03 12:45:15,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10502558760683079916,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WT9M-4F5E-HCAU-B4RCQ,15.09,1.0
11664235282299922319,377358,2017-07-02 09:34:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WT9M-4F5E-HCAU-B4RCQ,11.36,1.0
4861809545962654368,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WT9M-4F5E-HCAU-B4RCQ,18.26,1.0
4767647990471346967,377076,2017-07-01 14:45:11,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3763103115526445314,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WT9M-4F5E-HCAU-B4RCQ,2.46602455,1.0
1071764174741906669,376701,2017-06-30 13:21:56,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6ACQ-WKJG-EA2A-EE2M9,50.0,1.0
5932691238815696621,376518,2017-06-30 01:08:07,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-BEP6-9WG4-XZGZ-7HUKE,50.0,1.0
8592349725030785490,376518,2017-06-30 01:08:07,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
