ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
4009102195493644016,1226790,2023-12-27 01:06:35,Contract Payment,S-9KXZ-YGEY-R3WT-FMPCV,S-J53G-PJ8T-G2E7-FXDSK,18988.00449,0.0
11570909093242416375,1226789,2023-12-27 01:01:19,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-9KXZ-YGEY-R3WT-FMPCV,0.2,0.03
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
8875767422789389874,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-J53G-PJ8T-G2E7-FXDSK,2.2e-07,0.06
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
8716608852780258589,1198642,2023-10-09 19:13:25,Contract Payment,S-6WRZ-74RV-X4GL-64FB2,S-J53G-PJ8T-G2E7-FXDSK,50500.00449,0.0
9937018333729180173,1198641,2023-10-09 19:09:36,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-6WRZ-74RV-X4GL-64FB2,0.2,0.03
7563506102635363752,1196192,2023-10-02 23:44:42,Contract Payment,S-MV85-VFNF-M5NU-HM4XJ,S-J53G-PJ8T-G2E7-FXDSK,18876.90449,0.0
14496070895162995000,1196191,2023-10-02 23:39:41,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-MV85-VFNF-M5NU-HM4XJ,0.2,0.03
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
10997632598896307535,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-J53G-PJ8T-G2E7-FXDSK,0.00242491,0.06
480928727140906173,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-J53G-PJ8T-G2E7-FXDSK,0.00242491,0.06
16982563224689136070,1144016,2023-05-10 22:59:40,Ask Order Cancellation,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.03
8699721094008638222,1144015,2023-05-10 22:55:14,Ask Order Placement,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.01
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
4193732823592883612,1117268,2023-02-25 14:37:40,Bid Order Placement,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.01
2434218967751496285,1117266,2023-02-25 14:27:35,Bid Order Cancellation,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.03
11879362287496573169,1116544,2023-02-23 14:18:02,Bid Order Placement,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.01
1978681868179808178,1116543,2023-02-23 14:14:16,Bid Order Cancellation,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.03
7350874076731366168,1116542,2023-02-23 14:11:02,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-J53G-PJ8T-G2E7-FXDSK,5596.11827,0.01
17293076164853706867,1116536,2023-02-23 13:47:30,Bid Order Placement,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.01
9780271505157629460,1116527,2023-02-23 13:07:45,Ask Order Placement,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.01
17289096371873437832,1116298,2023-02-22 21:44:03,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-6WRZ-74RV-X4GL-64FB2,50500.12348,0.03
6589154590030928793,1116298,2023-02-22 21:44:03,Arbitrary Message,S-J53G-PJ8T-G2E7-FXDSK,S-6WRZ-74RV-X4GL-64FB2,0.0,0.04
4622278888195781375,1116188,2023-02-22 14:30:04,Deploy Contract,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.3
2553951602332792044,1116168,2023-02-22 13:10:09,Bid Order Placement,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.01
6522549968917502301,1116068,2023-02-22 06:26:21,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-J53G-PJ8T-G2E7-FXDSK,55836.962199,0.01
12510324157090620941,1115895,2023-02-21 19:03:15,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-MV85-VFNF-M5NU-HM4XJ,18877.02348,0.03
1553602947361401116,1115895,2023-02-21 19:03:15,Arbitrary Message,S-J53G-PJ8T-G2E7-FXDSK,S-MV85-VFNF-M5NU-HM4XJ,0.0,0.04
15291459324948324712,1115838,2023-02-21 15:22:52,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-J53G-PJ8T-G2E7-FXDSK,5000.99399,0.01
17903026620526619843,1115814,2023-02-21 13:42:18,Deploy Contract,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.3
17565449132304206306,1115813,2023-02-21 13:36:56,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-J53G-PJ8T-G2E7-FXDSK,12532.18952,0.01
9552001597708059449,1115809,2023-02-21 13:22:41,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-J53G-PJ8T-G2E7-FXDSK,1198.1906,0.01
14708321507133312666,1115788,2023-02-21 11:54:46,Arbitrary Message,S-J53G-PJ8T-G2E7-FXDSK,S-9KXZ-YGEY-R3WT-FMPCV,0.0,0.04
7528775726314063863,1115788,2023-02-21 11:54:46,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-9KXZ-YGEY-R3WT-FMPCV,18988.12348,0.03
15972776887263152063,1115785,2023-02-21 11:41:53,Deploy Contract,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.3
11574817314315405861,1115768,2023-02-21 10:37:26,Bid Order Placement,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.01
2610171299899363230,1115766,2023-02-21 10:27:16,Bid Order Cancellation,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.03
17089470273592193459,1115559,2023-02-20 20:37:18,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-7A33-TRAL-A5MA-GJ4LN,52100.0,0.03
17211205795910254748,1115555,2023-02-20 20:18:18,Bid Order Placement,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.01
4812364718749262668,1115295,2023-02-20 03:03:02,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-J53G-PJ8T-G2E7-FXDSK,1000.0,0.01
1280439024217534585,1114341,2023-02-17 11:21:57,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-7A33-TRAL-A5MA-GJ4LN,2000.0,0.01
14422211113264433106,965617,2021-12-31 01:47:49,Remove Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
16693578412984327906,964288,2021-12-27 09:00:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.07413532,0.0147
9120365693812833807,963567,2021-12-25 08:58:46,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.0147
3316995503119478394,963372,2021-12-24 19:58:32,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-J53G-PJ8T-G2E7-FXDSK,16606.5165,0.0
11936998228525770709,963264,2021-12-24 12:41:05,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.00735
3078470727136438650,963119,2021-12-24 03:07:26,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.00735
14930807536322199106,963113,2021-12-24 02:40:54,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-ZAFE-6GQH-5A9V-48HRG,167.15,0.02205
5202276569984775698,962804,2021-12-23 06:04:33,Remove Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.00735
13397850587829806742,962354,2021-12-22 00:10:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.05990494,0.0588
9199574891099335940,961836,2021-12-20 13:27:59,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
10045103050366174282,961722,2021-12-20 05:47:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.07336156,0.0588
15641024901710665517,961013,2021-12-18 06:36:42,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
10026021058766701401,960972,2021-12-18 03:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.18774891,0.0588
10866082097842191070,960341,2021-12-16 09:52:12,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
1703140721819615282,959459,2021-12-13 23:01:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.91667712,0.0588
12307136145085116575,959092,2021-12-12 22:27:43,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
13579645685489320889,959086,2021-12-12 22:07:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.43337873,0.0588
2143764406953305171,958685,2021-12-11 19:28:30,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
8272126100270970146,958675,2021-12-11 18:45:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.4928366,0.0588
3042732088336031920,958414,2021-12-11 01:15:45,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
16878984943824791187,958216,2021-12-10 12:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.20594127,0.0588
18288310577923145928,957900,2021-12-09 15:02:33,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
6178672316907726025,957754,2021-12-09 05:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.4345481,0.0147
10636824426756785631,957341,2021-12-08 01:49:21,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
7478703656309953475,957249,2021-12-07 19:29:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.13207692,0.0147
14116726464368177683,956852,2021-12-06 17:10:05,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
265404606583431009,956791,2021-12-06 13:07:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.04242824,0.0147
14609256488986472258,956585,2021-12-05 23:16:37,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
3560329683588379709,956501,2021-12-05 17:44:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.06142179,0.0147
17010387990713087806,955846,2021-12-03 21:57:27,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
834755854440306436,955845,2021-12-03 21:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.18263177,0.0588
4971691419600911506,955395,2021-12-02 15:47:38,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
7446484524964341952,955390,2021-12-02 15:27:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.34662369,0.0147
10313834035752276900,955071,2021-12-01 18:29:38,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,46.57547359,0.0588
14507763214752118671,954370,2021-11-29 19:37:28,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
1705220845092861148,954308,2021-11-29 15:24:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.92484976,0.0147
1991916695355839597,953889,2021-11-28 11:36:37,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
12451329630201284847,953805,2021-11-28 05:56:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.01124146,0.0147
4830796746707021072,953424,2021-11-27 04:27:28,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
1233920942819637806,953422,2021-11-27 04:19:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.21252531,0.0147
14113833362508573161,952988,2021-11-25 23:29:11,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
14198259951721347987,952938,2021-11-25 20:06:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.233908,0.0147
2574552022523071348,952547,2021-11-24 17:45:02,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
3655977420079507017,952537,2021-11-24 17:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.34788488,0.0147
14232757158334098118,952276,2021-11-23 23:44:05,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
9106880449674137400,952127,2021-11-23 13:49:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.07861473,0.0147
13146297791124600073,951599,2021-11-22 02:37:07,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
15516404113693962584,951545,2021-11-21 22:58:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.3673535,0.0147
4315823227780141414,951085,2021-11-20 16:25:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.16605089,0.0147
2297388629323099034,950634,2021-11-19 10:16:21,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
14971360520577276794,950585,2021-11-19 07:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.04466051,0.0147
9213705142250614759,950109,2021-11-17 23:26:53,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
12819094417147893870,950079,2021-11-17 21:13:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.05337297,0.0147
4810607125466942651,949714,2021-11-16 21:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.08047527,0.0147
5819698341197719261,949400,2021-11-15 23:55:43,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
5845626778208414434,949376,2021-11-15 22:33:03,Contract Payment,S-QVTQ-QNME-U4UK-GXWWZ,S-J53G-PJ8T-G2E7-FXDSK,20150.0,0.0
536198852698789202,949360,2021-11-15 21:28:46,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-QVTQ-QNME-U4UK-GXWWZ,200.2,0.02205
9847730974865181582,949108,2021-11-15 04:26:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.08129702,0.0147
3302472961020312764,948596,2021-11-13 18:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.3446423,0.0147
16713412623336908489,948307,2021-11-12 23:05:25,Remove Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
17458356601146269841,948194,2021-11-12 15:39:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.09473245,0.0147
13955870196121873742,947864,2021-11-11 17:44:18,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.0147
10047400103448647157,947777,2021-11-11 11:47:18,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-J53G-PJ8T-G2E7-FXDSK,2009.7,0.0
1717080988973346009,947774,2021-11-11 11:33:26,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-CJTQ-5SNK-SLWJ-CGXJB,0.2,0.02205
14056021795842697965,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J53G-PJ8T-G2E7-FXDSK,1.73140159,0.0441
6114774225509120362,947627,2021-11-11 01:48:23,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-CJTQ-5SNK-SLWJ-CGXJB,20.2,0.02205
300908259714015054,947593,2021-11-10 23:29:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,29.99994106,0.0147
16296561780864081399,947109,2021-11-09 15:10:24,Deploy Contract,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.2205
12865288553296791402,946807,2021-11-08 18:58:54,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.0147
12740970716193052680,946805,2021-11-08 18:50:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.16300068,0.0147
4298057526940733209,946400,2021-11-07 15:52:41,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.0147
16547477936572465550,946352,2021-11-07 12:46:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.1431158,0.0147
9236591679734487681,945977,2021-11-06 11:38:30,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
13929434583392061184,945845,2021-11-06 03:01:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.03209366,0.0147
16993536598093633694,945294,2021-11-04 14:23:04,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.00735
15573770621762401737,945262,2021-11-04 12:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.41739503,0.0147
14238020989721037476,944582,2021-11-02 14:36:37,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.0147
17308372306537795904,944568,2021-11-02 13:50:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.45309889,0.0147
748738864232445705,943773,2021-10-31 08:48:00,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.00735
11385862324044463342,943751,2021-10-31 07:16:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.34792371,0.0147
14818003264127876558,942898,2021-10-28 22:26:03,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
10963472678637290593,942895,2021-10-28 22:14:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.06204336,0.0147
512494019323298304,940664,2021-10-22 17:16:03,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.00735
8765796468147175960,940608,2021-10-22 13:27:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.1199117,0.0147
17720109605521515147,939943,2021-10-20 17:13:20,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.00735
8754637845999655909,939914,2021-10-20 15:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.21185849,0.0147
3779470929781051870,939318,2021-10-18 23:17:30,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.00735
3629324003265720380,939221,2021-10-18 17:06:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.27477992,0.0147
18264937575713490967,938533,2021-10-16 19:01:29,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.0147
8500524561684429521,938352,2021-10-16 07:02:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.19181161,0.0147
5180209310791702688,934423,2021-10-05 08:42:50,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.00735
8871642325831483296,934364,2021-10-05 04:44:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.17752658,0.0147
10642990818128460872,933342,2021-10-02 08:38:57,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.00735
16587365224455687448,933312,2021-10-02 06:46:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.07641496,0.0147
3733485070981570496,932816,2021-09-30 21:31:10,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.00735
8573271734539679796,932684,2021-09-30 13:01:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.04786329,0.0147
15532727148424834892,932118,2021-09-28 22:58:06,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
9418311612375801121,932084,2021-09-28 20:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.05424815,0.02205
13127664077592451300,931806,2021-09-28 02:20:59,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.02205
1285736284208433641,931170,2021-09-26 07:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.08592546,0.0147
11703375226102298248,929466,2021-09-21 14:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J53G-PJ8T-G2E7-FXDSK,30.15120178,0.0147
17596801775672996024,928644,2021-09-19 07:20:38,Add Commitment,S-J53G-PJ8T-G2E7-FXDSK,,0.0,0.0294
16940806587103754187,928641,2021-09-19 07:06:56,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-J53G-PJ8T-G2E7-FXDSK,24227.97826,0.1
13551351028537498272,928503,2021-09-18 21:49:04,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-J53G-PJ8T-G2E7-FXDSK,8299.8,0.1
3901586489694618279,928501,2021-09-18 21:42:59,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-J53G-PJ8T-G2E7-FXDSK,999.8,0.1
13870034794068411318,928337,2021-09-18 10:47:05,Reward Recipient Assignment,S-J53G-PJ8T-G2E7-FXDSK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5609413951960905769,928318,2021-09-18 09:31:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J53G-PJ8T-G2E7-FXDSK,0.0147,0.0147
