ID,Height,timestamp,Type,From,To,Amount,Fee
13049824345440183593,462829,2018-02-26 20:06:09,Ordinary Payment,S-3HVE-78ZU-3MQW-2QYC6,S-8GQC-9FPW-2CB2-BGWN9,7.23247537,1.0
2361649438859576779,456492,2018-02-09 02:51:40,Ordinary Payment,S-3HVE-78ZU-3MQW-2QYC6,S-9J2N-3UY6-CFB2-2KAWN,660.0,1.0
7082209883053371894,424243,2017-11-10 23:09:11,Ask Order Placement,S-3HVE-78ZU-3MQW-2QYC6,,0.0,1.0
15578301432963370974,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,27.68003257,1.0
5595066495093305434,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,14.49902705,1.0
7711093596974673244,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,0.12913147,1.0
3035823887662038009,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,1.54224455,1.0
8002853902143770669,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,0.3524876,1.0
12135585333379578757,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,25.0558028,1.0
7372490136845079989,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,8.9509065,1.0
6606063349554734120,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,13.38974035,1.0
6648994068425752341,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,7.15444742,1.0
4233339701105407677,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,25.39274692,1.0
5112314144487891115,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,26.35627258,1.0
7412376812434064496,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,6.80539661,1.0
4780949581488893256,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,8.4728758,1.0
7178982928129369683,374318,2017-06-23 21:19:16,Ordinary Payment,S-3HVE-78ZU-3MQW-2QYC6,S-R8SQ-TUEM-DTHQ-7ATA3,6500.0,1.0
343786060475967201,374121,2017-06-23 08:06:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,43.52329143,1.0
15638836301329976923,373726,2017-06-22 05:46:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,957.92660823,1.0
9260167226188895697,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,28.44341058,1.0
13996325025252917744,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,20.46333278,1.0
11042208888179523526,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,27.46137871,1.0
13839974198416523697,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,38.57168942,1.0
8894580215559864275,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,28.04188474,1.0
5040785153074881691,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,50.8653065,1.0
14169423383749504843,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,15.12605178,1.0
4194369001725488011,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,24.45845819,1.0
3478837490561271656,370442,2017-06-13 01:41:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,68.4644604,1.0
14024179926427371864,370076,2017-06-12 00:39:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,911.61061147,1.0
11755290115903428262,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,15.42821528,1.0
17795370150329936697,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,31.48980259,1.0
14531561348846568657,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,67.89617887,1.0
11268538864952433689,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,28.44032452,1.0
15749138546307514757,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,56.35956172,1.0
6574353578425838733,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,21.36167877,1.0
2018411786437916794,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,102.60630423,1.0
17244753688694281140,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,95.50770032,1.0
2067838662948679082,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,29.76375944,1.0
16990246115568254445,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,47.60795837,1.0
3481049354157474018,365083,2017-05-29 02:03:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,27.33045538,1.0
7679656655664277217,364721,2017-05-28 02:07:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,69.48065649,1.0
11035178930618456957,364354,2017-05-27 01:16:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,42.11357772,1.0
8128322870633972684,363993,2017-05-26 01:06:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,67.62383112,1.0
14068398588428580922,363629,2017-05-25 00:40:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,72.50592991,1.0
2639550205569299783,363270,2017-05-24 00:33:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,112.19370081,1.0
813996084587106365,362910,2017-05-23 00:45:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,706.50188384,1.0
17867713435222579871,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,98.61608544,1.0
16792923810820674729,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,152.87557817,1.0
13195009209865621605,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,34.3366632,1.0
2866333863968096457,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,35.29269085,1.0
1239029576903861346,361046,2017-05-17 19:23:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,9.59626312,1.0
5804681363555794860,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3HVE-78ZU-3MQW-2QYC6,0.0,1.0
18220876577365020157,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,47.05197365,1.0
680015913735576976,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,1040.93591036,1.0
16714710030100130184,359406,2017-05-13 04:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,174.3638209,1.0
9739265794503196699,358995,2017-05-12 01:44:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,923.41917345,1.0
15289487384186343515,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,76.19915184,1.0
7284338804668402337,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,70.61779518,1.0
8313437638915587833,358201,2017-05-09 20:17:51,Ordinary Payment,S-3HVE-78ZU-3MQW-2QYC6,S-AA42-VGRL-WAVQ-7ZA53,10000.0,1.0
5735017145927751065,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,65.93667514,1.0
688904928984820916,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,144.25400051,1.0
17376108789744785125,357141,2017-05-06 20:53:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,74.19023358,1.0
16064046835246174589,356779,2017-05-05 20:16:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,82.81944604,1.0
8791224385293669462,356411,2017-05-04 19:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,105.41205158,1.0
3976819904742961290,356010,2017-05-03 16:48:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,1065.06524803,1.0
4952508970682733165,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,101.07425376,1.0
12255043610329798348,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,92.49639051,1.0
9672667179910106813,354782,2017-04-30 06:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,44.98381427,1.0
473559837121133509,354408,2017-04-29 05:03:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,128.91130433,1.0
8013616905832918029,354050,2017-04-28 05:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,115.02569753,1.0
3239984127024937443,353684,2017-04-27 04:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,53.06266469,1.0
3008266733724718686,353323,2017-04-26 04:17:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,104.47541032,1.0
12154973182825848093,352959,2017-04-25 03:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,63.38607514,1.0
5491483328633261619,352595,2017-04-24 03:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,104.28396643,1.0
12992493429749307263,352224,2017-04-23 02:38:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,87.17348053,1.0
2383103443454787565,351850,2017-04-22 01:36:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,212.99872579,1.0
5400548676181953056,351451,2017-04-20 22:46:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,83.03308513,1.0
18075774955772377253,351088,2017-04-19 22:39:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,736.34036976,1.0
4677589318550162462,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,126.62919792,1.0
3342693568547045491,350449,2017-04-18 03:17:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,149.14313827,1.0
17495292017411433727,350091,2017-04-17 03:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,970.38127805,1.0
15504904706384104671,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,87.24094501,1.0
3105448772675991413,349676,2017-04-15 23:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,79.65804246,1.0
7632921525516932348,349293,2017-04-14 21:59:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,101.23720436,1.0
6574303418438439052,348923,2017-04-13 20:57:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,105.94683625,1.0
9165282143354007935,348544,2017-04-12 19:55:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,538.93379876,1.0
17055457388122965971,348320,2017-04-12 04:51:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,182.73236688,1.0
17020028610345573753,347958,2017-04-11 04:36:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,393.81180008,1.0
8379890305021932494,347380,2017-04-09 13:28:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,0.99005703,1.0
9395019830649806440,346312,2017-04-06 13:51:26,Ordinary Payment,S-3HVE-78ZU-3MQW-2QYC6,S-AA42-VGRL-WAVQ-7ZA53,70000.0,7.0
13233209893156583777,346073,2017-04-05 21:44:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,22.81733588,1.0
7161066503454997698,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HVE-78ZU-3MQW-2QYC6,2.0,1.0001
15820528300983324527,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,114.66318784,1.0
1469356345581407250,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,222.48365961,1.0
6683961171066243888,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,276.38036937,1.0
15138377704762399813,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,137.73430978,1.0
17828304772782290055,342928,2017-03-28 02:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,145.35202539,1.0
13895877073707989066,342522,2017-03-26 23:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,119.40844218,1.0
2639040433496754892,342133,2017-03-25 21:26:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,147.89551693,1.0
9442083445714850994,341762,2017-03-24 20:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,142.39932906,1.0
2584853422272701050,341400,2017-03-23 19:31:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,172.29655765,1.0
2789485810923853761,341013,2017-03-22 17:48:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,170.32223865,1.0
6645608766823764514,340647,2017-03-21 17:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,5.53579052,1.0
13017209127517771933,340238,2017-03-20 13:55:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,186.62324392,1.0
12775955706982910131,339867,2017-03-19 12:57:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,1167.27412464,1.0
12708703392267516908,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,93.40332071,1.0
16715817609883466668,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,144.55328573,1.0
16151107728180365684,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,57.42904856,1.0
1434013390380157277,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,7.28560806,1.0
8769907552017675399,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,83.09841664,1.0
2252871400242792438,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,406.07855199,1.0
4117018343027108983,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,473.29747003,1.0
8878475111561605249,335230,2017-03-06 14:00:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,419.02888391,1.0
7612780137819546886,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,441.48093213,1.0
5383309285909878560,335063,2017-03-06 03:28:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,433.97161299,1.0
18146617672664941148,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,1.0,1.0
746098369452575263,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,1.0,2.0
9403397858725406372,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,1.0,3.0
11795285621693283823,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,2.0,2.0
10577920862912536179,334766,2017-03-05 07:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,159.57357426,1.0
5159864798170341122,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,3.0,3.0
18147832778510155521,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,2.0,2.0
4716044811764043200,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,2.0,2.0
6910589644829366798,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,3.0,1.0
16537292486682386660,334404,2017-03-04 06:58:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,132.66321556,1.0
13891219336365411759,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,3.0,3.0
958187657487278560,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,20.0,1.0
941753908060288438,334034,2017-03-03 06:06:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,88.8612197,1.0
2875449611949912635,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,2.0,1.0
8276613533641432835,333671,2017-03-02 05:31:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,271.56695394,1.0
89736131244023770,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,5.0,2.0
17304347626135696426,333313,2017-03-01 05:49:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,1110.61860298,1.0
6667575710393188863,333276,2017-03-01 03:11:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,1109.02856128,1.0
9166940693830083033,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,103.20943622,1.0
15618016426700777656,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,6.0,5.0
5089653342422065789,332625,2017-02-27 07:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,308.43661883,1.0
326921565867359707,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,5.0,5.0
4562041126495646345,332420,2017-02-26 17:39:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,152.87749317,1.0
6812003513367213715,332048,2017-02-25 16:39:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,930.5819794,1.0
13638569835662725239,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,201.0117763,1.0
9837180255457978022,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,59.53917533,1.0
8365585378572006644,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,26.81084034,1.0
8390351526684217991,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,109.73602487,1.0
17964802148439458353,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,311.37676595,1.0
11667194253135648659,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,2.0,2.0
9552953478797411681,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,4.0,4.0
12391816037098633775,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HVE-78ZU-3MQW-2QYC6,2.0,1.0
17313423301210729923,331706,2017-02-24 17:30:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,17.50960781,1.0
5964321206175565673,331701,2017-02-24 17:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,247.6757212,1.0
11603795635614523848,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,1462.48545683,1.0
3777156612224548413,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,65.92963287,1.0
6045684040708142505,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,216.56890759,1.0
13275998698728332914,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HVE-78ZU-3MQW-2QYC6,10.0,2.0
12129865321095204972,330224,2017-02-20 14:46:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,240.60670172,1.0
15918703549289102826,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3HVE-78ZU-3MQW-2QYC6,173.05518512,1.0
424975101501872208,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-3HVE-78ZU-3MQW-2QYC6,88.49391531,1.0
