ID,Height,timestamp,Type,From,To,Amount,Fee
13938478598277729425,779714,2020-08-01 05:25:39,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-4Y3L-HTP3-9HX5-2QU9P,7.2209,0.0294
4120272046583697747,741682,2020-04-17 03:13:05,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-C29Y-RAR5-36N4-C9YBL,7.0,0.05145
13377646866253449618,741229,2020-04-15 20:27:35,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-8LS8-REQT-YWAT-9D8JG,3.0,0.0147
1472101921949224344,740930,2020-04-15 00:04:29,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-8LS8-REQT-YWAT-9D8JG,10.0,0.02205
11940273951974671779,736232,2020-04-01 20:52:52,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-2XXS-6V4Q-EPEE-HQN6N,1.0,0.02205
12178015691387642066,735348,2020-03-30 09:37:48,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-WDXS-DWUY-N6DY-59UX9,2.0,0.05145
13235730096810999410,733405,2020-03-24 23:27:39,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-8ECY-3XYB-4F5U-5P5YX,2.0,0.0588
18173611908551736213,732621,2020-03-22 18:46:46,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-8LS8-REQT-YWAT-9D8JG,2.0,0.03675
12341337119266003441,732194,2020-03-21 13:57:46,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-NNZV-GV92-6837-6TYPZ,5.0,0.0588
5651956596742775377,731784,2020-03-20 10:47:26,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-8LS8-REQT-YWAT-9D8JG,3.0,0.0588
8842507115178084440,731262,2020-03-18 23:28:50,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-VYCB-78M7-UMQX-2ZP9L,1.0,0.05145
12524904957406742521,731042,2020-03-18 08:39:33,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-8LS8-REQT-YWAT-9D8JG,2.0,0.03675
16610136847049677432,727460,2020-03-08 08:18:15,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-8LS8-REQT-YWAT-9D8JG,4.0,0.0294
9389843139594861288,727440,2020-03-08 07:03:06,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-6EHF-Z859-3D49-EQ3RL,3.0,0.02205
13636780521045332313,727018,2020-03-07 02:56:58,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-45DA-Z472-SDSN-3M7DC,5.0,0.0441
17702719485235064634,726582,2020-03-05 21:05:19,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-8LS8-REQT-YWAT-9D8JG,6.0,0.0294
12072565435082772448,726339,2020-03-05 05:05:05,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-MBRY-LJJB-QXPJ-E5D9H,1.0,0.05145
15711072507463213126,725701,2020-03-03 10:08:53,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-7PDL-6QBC-VTJN-BYAY6,4.0,0.03675
5283285785613558888,725406,2020-03-02 14:17:41,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-BRBM-YEP4-67WG-2MGVM,1.0,0.0294
15686032049890570867,725146,2020-03-01 20:33:23,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-CUEB-XFP4-J2E9-2BTXH,8.0,0.03675
12484744809861149354,724336,2020-02-28 14:30:19,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-L7NY-ZAN2-QDL3-9BFAU,18.0,0.03675
8456640989767567629,723342,2020-02-25 19:19:02,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-8LS8-REQT-YWAT-9D8JG,12.0,0.03675
578675997349055821,723108,2020-02-25 04:07:57,Ordinary Payment,S-S934-ZYJE-T5A8-H5R5F,S-8LS8-REQT-YWAT-9D8JG,1.0,0.0441
12264803491082538030,721915,2020-02-21 19:38:02,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-8LS8-REQT-YWAT-9D8JG,4.0,0.00735
2200218144704262461,721880,2020-02-21 17:24:49,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-XXNG-REFJ-US3D-A4JAD,35.0,0.0588
8152271508081197361,721791,2020-02-21 11:25:10,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-8LS8-REQT-YWAT-9D8JG,1.0,0.02205
8342228628565641109,720350,2020-02-17 10:42:33,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-8LS8-REQT-YWAT-9D8JG,2.0,0.00735
9288478078034185025,718328,2020-02-11 19:38:38,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-AULF-BM75-XFJB-89D7D,1.0,0.02205
3326658122612295191,717917,2020-02-10 15:17:34,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-8LS8-REQT-YWAT-9D8JG,7.0,0.03675
15489243053108023096,715721,2020-02-04 11:36:56,Ordinary Payment,S-YHNH-SH6S-W5MG-4FVBU,S-8LS8-REQT-YWAT-9D8JG,14.0,0.05145
2197346947298966606,714636,2020-02-01 10:33:18,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-8LS8-REQT-YWAT-9D8JG,24.0,0.05145
13277217153212737619,714209,2020-01-31 06:07:11,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-EKRK-G29E-ZMWY-4U5TW,4.0,0.0441
16478205711968995,713697,2020-01-29 19:25:55,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-8RSK-95D9-NKGN-9L54Z,2.0,0.0294
17923321502966615280,713607,2020-01-29 13:40:05,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-8LS8-REQT-YWAT-9D8JG,5.0,0.02205
11267270948879425455,712964,2020-01-27 18:40:28,Ordinary Payment,S-2KJP-PCTQ-KPJM-AYGRB,S-8LS8-REQT-YWAT-9D8JG,1.0,0.03675
2464689250083374689,712354,2020-01-26 01:37:08,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-NE43-KUUK-NB74-BX4E6,17.0,0.0441
213974220448551474,712028,2020-01-25 03:48:32,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-8LS8-REQT-YWAT-9D8JG,1.0,0.03675
5000297223482152425,711466,2020-01-23 13:43:09,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-8LS8-REQT-YWAT-9D8JG,7.0,0.03675
4580318893559352449,709786,2020-01-18 21:14:17,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-8LS8-REQT-YWAT-9D8JG,6.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8LS8-REQT-YWAT-9D8JG,10.0,0.03675
