ID,Height,timestamp,Type,From,To,Amount,Fee
14100968459600311694,804670,2020-10-09 15:26:38,Arbitrary Message,S-Q25C-J7BG-JFBK-ACCPD,S-NEWP-R7WE-KUH3-3336G,0.0,0.0294
14145764768180669644,803325,2020-10-05 21:32:30,Reward Recipient Assignment,S-Q25C-J7BG-JFBK-ACCPD,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
17854015813601142042,803295,2020-10-05 19:36:01,Reward Recipient Assignment,S-Q25C-J7BG-JFBK-ACCPD,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
15498548040793535286,803174,2020-10-05 11:37:59,Reward Recipient Assignment,S-Q25C-J7BG-JFBK-ACCPD,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
8402851130353570117,801843,2020-10-01 18:19:13,Reward Recipient Assignment,S-Q25C-J7BG-JFBK-ACCPD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5442790132061689770,800751,2020-09-28 17:34:14,Ordinary Payment,S-4YC9-HAR2-PVRP-7DBJ4,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
4148474000985777730,800310,2020-09-27 12:12:58,Ordinary Payment,S-RGHS-RJF4-UUEW-GTC5G,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
10592660285029630706,800292,2020-09-27 11:03:10,Ordinary Payment,S-UZ3P-2GXA-2Y2U-E6X3N,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
6528100954777690952,799754,2020-09-25 23:03:46,Ordinary Payment,S-FMF3-48HC-XS26-D2UET,S-Q25C-J7BG-JFBK-ACCPD,0.02795,0.02205
1662769947225914355,799712,2020-09-25 20:12:51,Ordinary Payment,S-7QFT-99GE-UQZA-7YLV4,S-Q25C-J7BG-JFBK-ACCPD,0.0206,0.0294
17947701741830830393,799553,2020-09-25 09:44:57,Ordinary Payment,S-FLKT-C2AS-GG8J-AFG38,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
3236103508961746983,796466,2020-09-16 19:42:18,Ordinary Payment,S-R6BV-4DCQ-7TGL-58KZ9,S-Q25C-J7BG-JFBK-ACCPD,0.02795,0.02205
11051747878945304046,796111,2020-09-15 19:51:54,Ordinary Payment,S-A8D3-SJLU-CGRB-E3GFU,S-Q25C-J7BG-JFBK-ACCPD,0.0206,0.0294
373083430821324227,795074,2020-09-12 22:35:16,Ordinary Payment,S-ZJDK-6WNN-AXMJ-9KWJA,S-Q25C-J7BG-JFBK-ACCPD,0.02795,0.02205
2695291688800415918,794922,2020-09-12 12:32:36,Ordinary Payment,S-9PLJ-AV4Q-MPF4-FSEJW,S-Q25C-J7BG-JFBK-ACCPD,0.0206,0.0294
11779125710638755784,794896,2020-09-12 10:48:12,Ordinary Payment,S-73K2-77FU-QEM7-8HL3X,S-Q25C-J7BG-JFBK-ACCPD,0.0206,0.0294
1264656253417570750,792722,2020-09-06 09:35:39,Reward Recipient Assignment,S-Q25C-J7BG-JFBK-ACCPD,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5284622649294573892,792545,2020-09-05 22:03:08,Reward Recipient Assignment,S-Q25C-J7BG-JFBK-ACCPD,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
5618739064112407098,792513,2020-09-05 20:01:09,Reward Recipient Assignment,S-Q25C-J7BG-JFBK-ACCPD,S-44F8-ULC9-SYYL-E7N3E,0.0,0.1
12651462303593960022,792483,2020-09-05 17:56:22,Ordinary Payment,S-KQAF-JJXJ-J823-32P5J,S-Q25C-J7BG-JFBK-ACCPD,0.0206,0.0294
3475553918449769145,792481,2020-09-05 17:46:48,Ordinary Payment,S-UZJC-TXSX-FB9M-38TUT,S-Q25C-J7BG-JFBK-ACCPD,0.0206,0.0294
16446782289979127888,792438,2020-09-05 14:59:53,Ordinary Payment,S-EXYT-R7Y6-SSJH-78L64,S-Q25C-J7BG-JFBK-ACCPD,0.0706,0.0294
13791131509630517177,792436,2020-09-05 14:51:22,Ordinary Payment,S-FEU2-NPEV-URTS-BSF8M,S-Q25C-J7BG-JFBK-ACCPD,0.0206,0.0294
13082314431168241070,792434,2020-09-05 14:44:43,Ordinary Payment,S-Z8TT-ERAQ-3599-FALEK,S-Q25C-J7BG-JFBK-ACCPD,0.0206,0.0294
911973279995081212,792416,2020-09-05 13:32:16,Ordinary Payment,S-M85X-7MXC-HEAK-GXKR6,S-Q25C-J7BG-JFBK-ACCPD,0.0206,0.0294
9700963586290038576,792413,2020-09-05 13:23:48,Ordinary Payment,S-WEUY-5ZD6-QR3C-7L9JN,S-Q25C-J7BG-JFBK-ACCPD,0.0206,0.0294
4841231310077275124,792391,2020-09-05 11:53:56,Ordinary Payment,S-VM6U-5YYS-VPXD-E6Z29,S-Q25C-J7BG-JFBK-ACCPD,0.0206,0.0294
15310745238619821530,792363,2020-09-05 10:06:10,Ordinary Payment,S-8GTJ-F8SQ-VMRW-52VN3,S-Q25C-J7BG-JFBK-ACCPD,0.0206,0.0294
8493717747144532949,792316,2020-09-05 06:49:13,Ordinary Payment,S-7GUN-98SX-KMU4-2HESY,S-Q25C-J7BG-JFBK-ACCPD,0.02795,0.02205
8467038338616987547,792314,2020-09-05 06:41:57,Ordinary Payment,S-L2ZV-GAEV-ZC6W-4A4MU,S-Q25C-J7BG-JFBK-ACCPD,0.02795,0.02205
15459090400319039654,792311,2020-09-05 06:30:26,Ordinary Payment,S-4BZZ-VMLY-W2SG-GP4E3,S-Q25C-J7BG-JFBK-ACCPD,0.0206,0.0294
14238522939743323776,792186,2020-09-04 22:02:58,Ordinary Payment,S-3BJZ-TYVB-ZCM4-E3EU4,S-Q25C-J7BG-JFBK-ACCPD,0.0206,0.0294
10260106457559256619,792185,2020-09-04 21:57:18,Ordinary Payment,S-LLXJ-2N7Q-LKMA-GM7KH,S-Q25C-J7BG-JFBK-ACCPD,0.0206,0.0294
692157957445638970,792169,2020-09-04 20:53:21,Ordinary Payment,S-TUSJ-76EA-H7Y3-BDL6A,S-Q25C-J7BG-JFBK-ACCPD,0.0206,0.0294
2654121207748572887,792132,2020-09-04 18:19:50,Ordinary Payment,S-AAX7-F8RN-EX3M-CCWQP,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
8003565934692556094,792127,2020-09-04 17:57:17,Ordinary Payment,S-VB87-UYPL-RXUG-ARNBP,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
7254717341274428158,792119,2020-09-04 17:26:01,Ordinary Payment,S-GSVM-LY26-DUJG-H6CS7,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
6191888800618608453,792107,2020-09-04 16:39:34,Ordinary Payment,S-3UPH-3G6L-9QSG-G4ZTS,S-Q25C-J7BG-JFBK-ACCPD,0.02795,0.02205
15946157660887931949,791833,2020-09-03 22:34:58,Ordinary Payment,S-BPS5-J3U5-2A3T-FCHQW,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
5344328554783420445,791779,2020-09-03 18:55:58,Ordinary Payment,S-Y2AQ-8TZ6-KGY4-DEQCC,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
5139744409026889303,791778,2020-09-03 18:52:49,Ordinary Payment,S-X3M9-YWPX-KHBX-3LCBT,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
14533604086303698379,791762,2020-09-03 17:48:18,Ordinary Payment,S-Q4YR-SM5W-E5XN-4BLCS,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
9341632430222605502,791751,2020-09-03 17:03:46,Ordinary Payment,S-X7P3-T9R6-V5XY-8HGTV,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
4971985341713304386,791750,2020-09-03 16:58:44,Ordinary Payment,S-DFFX-3BQ6-HJXU-2DR3K,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
5001783823191496982,791742,2020-09-03 16:26:50,Ordinary Payment,S-24KZ-D5FF-D8M7-6DGGG,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
4723055276392790447,791726,2020-09-03 15:22:25,Ordinary Payment,S-XT4Z-PJQY-AF28-BFZVW,S-Q25C-J7BG-JFBK-ACCPD,0.1353,0.0147
9839278447097024910,791462,2020-09-02 21:47:40,Ordinary Payment,S-XSL5-JNBB-YNTH-DXSJK,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
15573509423268602832,791390,2020-09-02 16:55:58,Ordinary Payment,S-86M6-7EN4-493Q-477S9,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
14876782176028514735,791066,2020-09-01 19:16:37,Ordinary Payment,S-X4ML-Z49P-2ARM-C3YLC,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
3609088800118731497,791055,2020-09-01 18:30:54,Ordinary Payment,S-DFEP-QBYM-FYZX-5S5UE,S-Q25C-J7BG-JFBK-ACCPD,0.09265,0.00735
17241901908426506002,791038,2020-09-01 17:16:41,Ordinary Payment,S-LTL2-FBXM-U4RL-ANKJJ,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
5321359528756004003,791027,2020-09-01 16:27:38,Ordinary Payment,S-685F-355T-MHDK-FHYNC,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
8366900175898881429,791010,2020-09-01 15:33:03,Ordinary Payment,S-LTXB-ES6U-HELL-59N6B,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
1968806165679478578,790790,2020-09-01 00:53:11,Ordinary Payment,S-H72D-RLD5-ET8B-7VYSA,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
11995195619849448028,790308,2020-08-30 16:46:54,Ordinary Payment,S-BNSC-EURJ-4L2S-A3Y6M,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
16253778348142318484,790285,2020-08-30 15:14:04,Ordinary Payment,S-B5BD-MNYQ-XRZB-894HK,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
11220139921139522074,789688,2020-08-28 23:01:44,Ordinary Payment,S-VUL4-BMZG-DEDG-AMWFQ,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
15647530281897898083,789676,2020-08-28 22:09:34,Ordinary Payment,S-WGR8-X4SF-WUL6-4X33K,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
540744639746051226,789666,2020-08-28 21:26:30,Ordinary Payment,S-SECL-TRRN-FZZZ-6GFH8,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
16267572617755267360,789657,2020-08-28 20:46:56,Ordinary Payment,S-AARQ-32BL-4JHU-5MUVK,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
5650144141679648565,789588,2020-08-28 16:14:52,Ordinary Payment,S-RJTZ-8H4B-XBT6-4MDYK,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
8379869960250177888,789571,2020-08-28 15:04:20,Ordinary Payment,S-7Y56-Y7CN-3C48-AC8JT,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
12508579476318103514,789551,2020-08-28 13:44:29,Ordinary Payment,S-NM8K-EW7U-7NP4-5P8B4,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
16415967288643169001,789517,2020-08-28 11:24:12,Ordinary Payment,S-UVCB-LK2R-U5BQ-6SDSX,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
5786469965149928845,789502,2020-08-28 10:23:44,Ordinary Payment,S-X3ZN-MT37-L53X-8WE3P,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
11809053643064206135,789477,2020-08-28 08:43:37,Ordinary Payment,S-ANA6-U63R-LNJU-2MKRL,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
12153318688931092704,789296,2020-08-27 20:45:24,Ordinary Payment,S-7QQQ-5KMD-V875-AZZGN,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
6493209322663129593,789271,2020-08-27 19:09:25,Ordinary Payment,S-WYD8-VCHE-3GMQ-79ACY,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
5885673634282263390,789240,2020-08-27 17:01:26,Ordinary Payment,S-2F5B-Q6R9-CXDS-BXC5F,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
5072551014227114360,789225,2020-08-27 16:01:43,Ordinary Payment,S-Q942-YJGG-W79D-4JGSX,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
10076078900199489213,788983,2020-08-26 23:47:20,Ordinary Payment,S-5STG-ZAC5-ERLT-93GFM,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
9828211253439316258,788977,2020-08-26 23:24:02,Ordinary Payment,S-QXYD-VE7M-6Z3D-6TC6H,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
13354125469208344913,788957,2020-08-26 22:06:20,Ordinary Payment,S-ELF4-V8B3-UET2-64HXX,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
18094606527336733664,788642,2020-08-26 01:09:18,Ordinary Payment,S-DUNQ-5R23-3UMM-A3T5U,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
7631687366289367561,788625,2020-08-26 00:00:20,Ordinary Payment,S-7LCF-ASEV-TJ4P-44NRL,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
4581423346880439817,788613,2020-08-25 23:09:37,Ordinary Payment,S-MRKZ-B2LQ-CZNY-5APVM,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
2708721173263590910,788523,2020-08-25 17:13:59,Ordinary Payment,S-337P-QTD8-SFBE-3Y9U8,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
3453246900112568229,787549,2020-08-23 00:11:58,Ordinary Payment,S-5T9T-G88S-AJ42-8NLXC,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
6436538651241559337,787514,2020-08-22 21:39:59,Account Update,S-Q25C-J7BG-JFBK-ACCPD,,0.0,0.00735
8398035182135716994,787504,2020-08-22 21:00:52,Ordinary Payment,S-TTUU-SJYE-9KP8-EBBSD,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
7057162369512486172,787487,2020-08-22 19:50:58,Ordinary Payment,S-XURA-483J-SSJT-26ST8,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
770005231937197337,787470,2020-08-22 18:42:40,Ordinary Payment,S-VTHJ-TEMA-8UK4-APWH8,S-Q25C-J7BG-JFBK-ACCPD,0.04265,0.00735
14988815564262615825,787451,2020-08-22 17:29:22,Ordinary Payment,S-PPQZ-3BUB-2RQ3-BX7D9,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
722504328037987137,787429,2020-08-22 16:11:10,Ordinary Payment,S-JPM6-ACBQ-QF2K-F8ZVZ,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
8248115934409517023,787410,2020-08-22 14:48:55,Ordinary Payment,S-BL6S-DTUB-JYG7-6XAJN,S-Q25C-J7BG-JFBK-ACCPD,0.0353,0.0147
6123959573946856864,787192,2020-08-22 00:23:27,Ordinary Payment,S-Z9TL-5228-B8F7-A6VTC,S-Q25C-J7BG-JFBK-ACCPD,0.04,0.00735
12039226219622113967,787147,2020-08-21 21:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q25C-J7BG-JFBK-ACCPD,0.05,0.00735
