ID,Height,timestamp,Type,From,To,Amount,Fee
910036339927301453,779961,2020-08-01 21:54:52,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-4Y3L-HTP3-9HX5-2QU9P,33.2944,0.0441
14096306566165477444,740721,2020-04-14 10:41:24,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-B35Z-9ANT-8EPE-6HFDS,7.0,0.05145
9826907730603342407,740683,2020-04-14 07:53:53,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-B35Z-9ANT-8EPE-6HFDS,2.0,0.03675
11807613132121192057,737113,2020-04-04 08:01:12,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-B35Z-9ANT-8EPE-6HFDS,3.0,0.0441
8883837927283740676,737039,2020-04-04 02:57:28,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-UTFH-LS2Y-9Y8Q-CNJVP,8.0,0.0441
11053563704441436845,735948,2020-04-01 01:54:36,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-B35Z-9ANT-8EPE-6HFDS,12.0,0.05145
16026577185374083417,734582,2020-03-28 06:33:27,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-FTDT-7HRB-Y98N-H6KJN,8.0,0.03675
2259708032298338620,734581,2020-03-28 06:30:10,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-Q9SA-3J3X-NNM9-FDKS4,1.0,0.0294
2262598325007264631,734548,2020-03-28 03:57:17,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-B35Z-9ANT-8EPE-6HFDS,9.0,0.02205
3865657981431825703,734545,2020-03-28 03:52:58,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-B35Z-9ANT-8EPE-6HFDS,6.0,0.0588
4897665848789474272,733573,2020-03-25 11:01:35,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-B35Z-9ANT-8EPE-6HFDS,9.0,0.0147
12521361836788584922,732475,2020-03-22 08:42:50,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-B35Z-9ANT-8EPE-6HFDS,1.0,0.0294
8017574909499383004,729785,2020-03-14 20:40:11,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-ECY4-WATJ-6ZUV-8N4KJ,1.0,0.05145
18333036229106644316,728803,2020-03-12 02:11:24,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-KXA7-WPAL-42LU-6W2EZ,2.0,0.0147
7784639357876813869,728366,2020-03-10 20:50:43,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-AQ4U-U78B-ZR8G-HJV88,26.0,0.0588
2199425685683230141,728138,2020-03-10 05:49:46,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-B35Z-9ANT-8EPE-6HFDS,1.0,0.0588
281558613009540253,727987,2020-03-09 19:24:39,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-B35Z-9ANT-8EPE-6HFDS,8.0,0.05145
2471774665130181920,727522,2020-03-08 12:17:54,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-B35Z-9ANT-8EPE-6HFDS,9.0,0.0147
10300152759567543769,726866,2020-03-06 16:08:39,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-5TTJ-GMVV-85K7-2KFWV,4.0,0.00735
11143571685159388814,726530,2020-03-05 17:53:19,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-AWDX-ZB8Y-MBCB-5SQ7Y,2.0,0.03675
6668938195729982889,725296,2020-03-02 06:47:01,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-B35Z-9ANT-8EPE-6HFDS,17.0,0.0147
3115976683019450744,724052,2020-02-27 18:43:55,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-L5KQ-KE3D-UDTV-8YMCA,2.0,0.0588
5363071732575531066,723882,2020-02-27 07:49:21,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-B35Z-9ANT-8EPE-6HFDS,1.0,0.05145
12635039274766616404,722723,2020-02-24 01:27:48,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-RFRT-H47X-HLVZ-DGYCQ,1.0,0.0588
7503874528800025505,722192,2020-02-22 14:07:16,Ordinary Payment,S-CNEZ-9FER-9DB4-DGL7E,S-B35Z-9ANT-8EPE-6HFDS,2.0,0.0294
6548135644999574129,722045,2020-02-22 04:38:15,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-KYER-QW8B-UGB5-B8UUY,2.0,0.02205
5364986587322736689,721631,2020-02-21 00:36:53,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-AJWC-G4L5-4SLK-ARCZH,6.0,0.03675
8823757802005194584,719732,2020-02-15 17:22:01,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-B35Z-9ANT-8EPE-6HFDS,8.0,0.0588
4600209419723159480,716455,2020-02-06 12:43:59,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-XNUT-S8YU-SP5P-9NGFF,1.0,0.0294
16129540638854066374,714798,2020-02-01 21:59:00,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-RQDP-SPC6-W5NR-G8FTB,2.0,0.05145
4646734174986070890,714187,2020-01-31 04:41:48,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-R9QE-ANCQ-R5Q2-9P862,1.0,0.0294
2421566306173627571,714123,2020-01-31 00:43:39,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-7TWN-4M43-RZSQ-CFKPA,5.0,0.02205
1504780199081996999,714090,2020-01-30 22:08:34,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-B35Z-9ANT-8EPE-6HFDS,9.0,0.0441
5888723603326817720,713602,2020-01-29 13:18:57,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-5F87-92JD-KRVV-4WCQY,10.0,0.0147
451939973022616619,713543,2020-01-29 09:17:33,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-2TE9-JXCN-MSJY-8NQKC,3.0,0.02205
11229335004369106298,713489,2020-01-29 05:50:36,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-B35Z-9ANT-8EPE-6HFDS,12.0,0.00735
18440337087011291601,712896,2020-01-27 13:52:54,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-XC2G-QEH7-C253-CMRJE,9.0,0.03675
13418794690485922641,712642,2020-01-26 21:03:28,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-B35Z-9ANT-8EPE-6HFDS,2.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B35Z-9ANT-8EPE-6HFDS,10.0,0.0735
