ID,Height,timestamp,Type,From,To,Amount,Fee
13104027962118782492,711976,2020-01-25 00:09:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DBXG-PSCZ-E4TZ-4DAUT,0.0,0.05145
303674736231571126,672309,2019-10-06 00:21:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DBXG-PSCZ-E4TZ-4DAUT,0.0,0.00735
5553108257263972560,672309,2019-10-06 00:21:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DBXG-PSCZ-E4TZ-4DAUT,0.0,0.0147
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DBXG-PSCZ-E4TZ-4DAUT,1e-08,1.0878
14496554843152802855,644628,2019-07-20 14:21:22,Ordinary Payment,S-DBXG-PSCZ-E4TZ-4DAUT,S-SV55-4TD3-ME9E-6QK9C,114.0,0.0147
7559919835402231976,640097,2019-07-07 22:26:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.04563984,0.02205
13713761810179895269,639952,2019-07-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.49365092,0.02205
9691332269815581502,639909,2019-07-07 09:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.08929189,0.02205
15352436711562975182,639868,2019-07-07 06:51:10,Reward Recipient Assignment,S-DBXG-PSCZ-E4TZ-4DAUT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10307636101857992306,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.14074157,0.02205
17011445426312129890,639791,2019-07-07 01:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.11693803,0.02205
11412997603652123925,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.13188355,0.02205
15756276400134678959,639683,2019-07-06 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.08828055,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.04257064,0.02205
5909750156816805569,639554,2019-07-06 09:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.03162307,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.08905844,0.02205
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.16539033,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.20694627,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.2287794,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.28789046,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.34453092,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.29858563,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.31860508,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.31547586,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.15039586,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.48108284,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.06950592,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.23878885,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.16012688,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.17340697,0.02205
4404557445671873840,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.28951729,0.02205
5603466701199116990,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.28929763,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.15057743,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.20030053,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.23851088,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.21643936,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.16121632,0.02205
3734862109504028477,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.24512577,0.02205
6201394499096381665,638002,2019-07-02 01:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.16221218,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.10669727,0.02205
18308652068453490289,637827,2019-07-01 13:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.09179967,0.02205
14100764566248166557,637755,2019-07-01 09:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.10050883,0.02205
9608388973181791927,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.12526633,0.02205
3599807060367721596,637590,2019-06-30 21:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.11042424,0.02205
12558528092114066990,637497,2019-06-30 15:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.1481329,0.02205
5411058557510846309,637432,2019-06-30 10:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.17767896,0.02205
11231233251148372842,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.52254188,0.02205
12855847232491398765,637321,2019-06-30 03:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.13661338,0.02205
11491999478479712874,637228,2019-06-29 21:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.13502221,0.02205
3814387660499754831,637154,2019-06-29 16:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.23525093,0.02205
1167280755401362539,637118,2019-06-29 14:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.27385988,0.02205
1724339909796763098,637078,2019-06-29 11:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.10491237,0.02205
14994153134324372401,636984,2019-06-29 05:57:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.07898061,0.02205
1089188719558357258,636954,2019-06-29 03:33:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.0046251,0.02205
7820966417790557055,636836,2019-06-28 19:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.26357471,0.02205
843084212284473469,636752,2019-06-28 13:38:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.31285388,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.31080274,0.02205
6922078977098374190,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.04444339,0.02205
12640691216275377470,636532,2019-06-27 22:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.10126764,0.02205
13768182873164161672,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.14884065,0.02205
7599735185266522552,636433,2019-06-27 16:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.16544789,0.02205
11098667894425188745,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.1703776,0.02205
7148181763508868540,636361,2019-06-27 10:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.11375731,0.02205
5333509049258606001,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.16599249,0.02205
14241056500966742003,636181,2019-06-26 23:02:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.20623525,0.02205
12518896582081503051,636111,2019-06-26 18:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.16596478,0.02205
785049532141302760,636014,2019-06-26 11:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.23583516,0.02205
9144192524920040266,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.21648481,0.02205
17715033878151973171,635848,2019-06-26 00:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.15004351,0.02205
18294964216389961945,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.04897886,0.02205
13967201280461181129,635714,2019-06-25 15:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.01158703,0.02205
17475357923550115245,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.277833,0.02205
1594748550550414503,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.21854401,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.57084392,0.02205
15961646549396540181,635431,2019-06-24 20:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.56603748,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.02533871,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.4713094,0.02205
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.09994721,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.09475784,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.07393062,0.02205
11369996484462471585,634973,2019-06-23 14:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.03158657,0.02205
7780815070800638185,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.04284252,0.02205
3338387914308344985,634876,2019-06-23 07:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.0465031,0.02205
10259064143684288070,634831,2019-06-23 04:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.01265644,0.02205
12722970984475386605,634802,2019-06-23 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.3242671,0.02205
8584306200019237322,634687,2019-06-22 18:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.01455156,0.02205
449820497385316486,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.06836464,0.02205
3641910218373585452,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.16136741,0.02205
492608142645485136,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.16134423,0.02205
5689393919360944198,634435,2019-06-22 01:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.13019263,0.02205
6979663910661449373,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.12282652,0.02205
18429815905747288513,634304,2019-06-21 16:49:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.117282,0.02205
86918687431820438,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.14646947,0.02205
12104738278692103624,634164,2019-06-21 07:32:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.13133937,0.02205
1982157415933299445,634150,2019-06-21 06:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.13328525,0.02205
16848436251672945767,634125,2019-06-21 04:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.0867579,0.02205
12925624825479354747,634006,2019-06-20 21:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.04466155,0.02205
6694252713338141521,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.09236153,0.02205
14732155006507189556,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.03191664,0.02205
8872095745079826350,633826,2019-06-20 08:49:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.22872691,0.02205
374680284715180913,633766,2019-06-20 04:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.23858371,0.02205
7904994349673211415,633696,2019-06-19 23:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.19779739,0.02205
1079030099138817210,633559,2019-06-19 14:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DBXG-PSCZ-E4TZ-4DAUT,1.00329135,0.02205
4800350800314525878,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-DBXG-PSCZ-E4TZ-4DAUT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
5003770054116965380,633034,2019-06-18 03:59:26,Arbitrary Message,S-DBXG-PSCZ-E4TZ-4DAUT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
12155246344629676136,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-8FCC-VAUZ-Z6ZN-FHYAS,S-DBXG-PSCZ-E4TZ-4DAUT,1.0,0.0147
