ID,Height,timestamp,Type,From,To,Amount,Fee
9802647209528015264,367625,2017-06-05 04:38:42,Reward Recipient Assignment,S-967N-M7Q5-GES4-GKZZK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15793916945091185995,367618,2017-06-05 04:03:37,Reward Recipient Assignment,S-967N-M7Q5-GES4-GKZZK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11591409783002174358,283651,2016-10-13 05:56:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-967N-M7Q5-GES4-GKZZK,0.97453223,1.0
13205216908415838637,279400,2016-10-01 08:55:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-967N-M7Q5-GES4-GKZZK,0.89719094,1.0
187620184710085949,279042,2016-09-30 08:54:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-967N-M7Q5-GES4-GKZZK,3.64801996,1.0
10267588647886975861,278674,2016-09-29 07:50:56,Reward Recipient Assignment,S-967N-M7Q5-GES4-GKZZK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3523666847609153283,278523,2016-09-28 21:34:28,Reward Recipient Assignment,S-967N-M7Q5-GES4-GKZZK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14012768525835063236,278485,2016-09-28 19:12:31,Ordinary Payment,S-967N-M7Q5-GES4-GKZZK,S-CYP2-44SN-WSLM-8U2XC,6.0,1.0
2701699385572148638,278482,2016-09-28 19:05:58,Account Update,S-967N-M7Q5-GES4-GKZZK,,0.0,1.0
955776344726842575,278480,2016-09-28 19:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-967N-M7Q5-GES4-GKZZK,5.0,1.0
4725110007653532354,278480,2016-09-28 19:01:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-967N-M7Q5-GES4-GKZZK,3.0,1.0
5690352165455099147,278480,2016-09-28 19:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-967N-M7Q5-GES4-GKZZK,10.0,1.0
