ID,Height,timestamp,Type,From,To,Amount,Fee
14195206681793316513,670360,2019-09-30 13:55:57,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,119.52572889,0.1
2421383068361372545,670205,2019-09-30 03:13:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
2706443747559354586,670205,2019-09-30 03:13:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.03675
14602243724450480562,670205,2019-09-30 03:13:52,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,112.65380242,0.1
10356635274992017284,670152,2019-09-29 23:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0882
14367350035289950534,670152,2019-09-29 23:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.08085
16773513089987492399,670152,2019-09-29 23:53:37,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,137.4219501,0.1
15113434652099369340,670131,2019-09-29 22:40:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.03675
3564308946185912241,670131,2019-09-29 22:40:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
12966572893052730507,670131,2019-09-29 22:40:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,141.39301475,0.1
1679753385019950493,670103,2019-09-29 20:32:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
5593519837125723496,670103,2019-09-29 20:32:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.03675
4389284554394257541,670103,2019-09-29 20:32:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,139.68665026,0.1
7659360694299538489,670100,2019-09-29 20:22:37,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,138.93609105,0.1
553343407868117980,670067,2019-09-29 18:21:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
4160747009825754179,670067,2019-09-29 18:21:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.03675
14497320951095317593,670067,2019-09-29 18:21:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,143.19871128,0.1
360701521481961153,670033,2019-09-29 16:08:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.03675
7274962243379162416,670033,2019-09-29 16:08:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0294
12696995264509423936,670033,2019-09-29 16:08:58,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,138.48688858,0.1
2190393556549909028,669977,2019-09-29 11:51:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.03675
8323359617642615003,669977,2019-09-29 11:51:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
12805322099742704175,669977,2019-09-29 11:51:51,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,147.76617179,0.1
12008187563225636137,669887,2019-09-29 06:12:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.03675
16571163332148331795,669887,2019-09-29 06:12:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
16011089012906530983,669887,2019-09-29 06:12:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,156.70430908,0.1
13594262286372181610,669852,2019-09-29 03:48:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.03675
2650963941653941106,669852,2019-09-29 03:48:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
6987046318563461061,669852,2019-09-29 03:48:18,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,161.1773112,0.1
17291589807959342021,668968,2019-09-26 16:46:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.03675
7700809594737957365,668968,2019-09-26 16:46:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
12324577593809656908,668968,2019-09-26 16:46:15,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,230.79392525,0.1
17712617633395344400,668940,2019-09-26 14:40:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0735
4465451630550422118,668940,2019-09-26 14:40:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.06615
11085224179655162196,668940,2019-09-26 14:40:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,222.70970131,0.1
15532933635024520865,668939,2019-09-26 14:33:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.06615
903846015728213387,668939,2019-09-26 14:33:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0735
17777916463608432543,668929,2019-09-26 13:53:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0147
18332637778171805586,668929,2019-09-26 13:53:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.00735
15273480812743228033,668851,2019-09-26 08:47:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.05145
16800378856654487727,668851,2019-09-26 08:47:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0588
16949833045948919897,668851,2019-09-26 08:47:24,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,216.02647324,0.1
9515681296155321566,668718,2019-09-26 00:07:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.03675
4538860000674872071,668718,2019-09-26 00:07:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
6612988605236217223,668718,2019-09-26 00:07:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,214.60890121,0.1
10651315354413679775,668707,2019-09-25 23:07:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0588
14763461507403827558,668707,2019-09-25 23:07:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.05145
12950709177036363371,668707,2019-09-25 23:07:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,213.73512928,0.1
13173321389836941016,668701,2019-09-25 22:39:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0294
13842891165870229008,668701,2019-09-25 22:39:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.02205
33135496090002199,668701,2019-09-25 22:39:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,213.85873892,0.1
9161657095816131867,668699,2019-09-25 22:30:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,214.19932316,0.1
11808491229775260304,668674,2019-09-25 20:50:52,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,215.83829507,0.1
12165800861980933811,668674,2019-09-25 20:50:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0147
17487821002077661296,668674,2019-09-25 20:50:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.00735
9965416768351835678,668667,2019-09-25 20:15:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,212.66146169,0.1
18076521390501108349,668595,2019-09-25 15:55:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.03675
2500937014683335470,668595,2019-09-25 15:55:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
10473688841026615862,668595,2019-09-25 15:55:30,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,211.41837278,0.1
16388454979661400900,668586,2019-09-25 15:03:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.00735
785605385923548949,668586,2019-09-25 15:03:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0147
4586334400023520738,668554,2019-09-25 13:06:43,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,208.58036574,0.1
12989840894275138264,668509,2019-09-25 10:11:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0294
2071411955960179900,668509,2019-09-25 10:11:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.02205
3764029475338360447,668509,2019-09-25 10:11:10,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,213.93950836,0.1
13860015228171422006,668490,2019-09-25 08:50:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
3160504074845028790,668490,2019-09-25 08:50:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.05145
14227055793162881335,668490,2019-09-25 08:50:08,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,215.85439192,0.1
10827712619575968156,668488,2019-09-25 08:41:59,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,216.45249397,0.1
361862977367125594,668488,2019-09-25 08:41:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0147
6869215814646687524,668488,2019-09-25 08:41:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.02205
13837674765313609852,668471,2019-09-25 06:57:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,214.62909974,0.1
17597731217152615649,668462,2019-09-25 06:33:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0147
7364499540836614886,668462,2019-09-25 06:33:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.00735
2325293440036861496,668405,2019-09-25 02:46:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0294
6471457187973408977,668405,2019-09-25 02:46:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.02205
3073543993274002685,668404,2019-09-25 02:45:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,219.05242641,0.1
13995081576632807130,668345,2019-09-24 22:36:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.03675
1762291410951658291,668345,2019-09-24 22:36:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
10866738306187643075,668345,2019-09-24 22:36:52,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,229.52575053,0.1
9967664198343085199,668334,2019-09-24 21:57:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0147
16970738907967843745,668334,2019-09-24 21:57:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.00735
14979970588256093770,668295,2019-09-24 19:15:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.05145
273867552172061414,668295,2019-09-24 19:15:40,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,224.65931776,0.1
1153599954906334938,668295,2019-09-24 19:15:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0588
1331654562092658909,668241,2019-09-24 15:48:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.05145
8583402056627343902,668241,2019-09-24 15:48:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0588
12972081955479150009,668240,2019-09-24 15:45:43,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,231.16762511,0.1
10544225962722261841,668229,2019-09-24 15:09:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.00735
5412621193519185319,668229,2019-09-24 15:09:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0147
17059426112360443956,668218,2019-09-24 14:25:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0294
3098025012366390921,668218,2019-09-24 14:25:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.03675
7210957573466049743,668218,2019-09-24 14:25:47,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,231.35100617,0.1
16515495244875140995,668163,2019-09-24 10:39:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
5519445412659911418,668163,2019-09-24 10:39:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.03675
17677019816350411590,668163,2019-09-24 10:39:56,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,226.85950585,0.1
12887707258647353914,668080,2019-09-24 05:02:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.05145
7766065484716046080,668080,2019-09-24 05:02:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0588
8104238343695939967,668079,2019-09-24 05:00:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,187.31758827,0.1
11102845195025855756,668069,2019-09-24 04:15:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
17543300924769314746,668069,2019-09-24 04:15:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.05145
9278899182505597018,668069,2019-09-24 04:15:50,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,188.53463461,0.1
3759336256457023788,668067,2019-09-24 03:55:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0882
8250613264954662666,668067,2019-09-24 03:55:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.08085
9258136502520622367,668067,2019-09-24 03:55:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,188.97350041,0.1
14614558023264719258,668029,2019-09-24 01:49:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.02205
245775345499119158,668029,2019-09-24 01:49:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0294
12574438579810964408,668029,2019-09-24 01:49:36,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,192.55311731,0.1
12563122724472743316,667951,2019-09-23 20:30:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0294
2263295649588413226,667951,2019-09-23 20:30:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.02205
4592678270205382531,667951,2019-09-23 20:30:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,190.29757127,0.1
15496201317253194944,667928,2019-09-23 19:04:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.00735
228572443897987575,667928,2019-09-23 19:04:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0147
2942578590202557108,667927,2019-09-23 19:03:36,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,198.7465837,0.1
11656415230212106355,667926,2019-09-23 19:02:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
13694994328266878389,667926,2019-09-23 19:02:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.03675
16099882377337044203,667914,2019-09-23 18:16:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
4677934796959550393,667914,2019-09-23 18:16:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.05145
6744971336890269379,667914,2019-09-23 18:16:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,185.32080731,0.1
5614168095609878302,667905,2019-09-23 17:21:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.00735
7891411767519331260,667905,2019-09-23 17:21:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0147
7005584462595082393,667900,2019-09-23 17:14:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,183.71214043,0.1
11640686418334304955,667896,2019-09-23 16:52:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0147
14398169799209031392,667896,2019-09-23 16:52:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.02205
3630343117015676354,667896,2019-09-23 16:52:08,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,184.60337091,0.1
11473488978957931721,667844,2019-09-23 13:08:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0588
7909082455762598206,667844,2019-09-23 13:08:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.06615
9841812580543602465,667844,2019-09-23 13:08:33,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,184.76017351,0.1
17429709224485816104,667835,2019-09-23 12:32:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0147
215679570920991073,667835,2019-09-23 12:32:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.00735
1118860610209804906,667829,2019-09-23 12:05:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.02205
8623301997546265933,667829,2019-09-23 12:05:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0294
2943830219726574269,667829,2019-09-23 12:05:50,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,176.95938632,0.1
1765663084675346535,667806,2019-09-23 10:29:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0441
4219849246814640897,667806,2019-09-23 10:29:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.03675
9695617427163946047,667805,2019-09-23 10:25:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,177.01018784,0.1
13912576370969535054,667760,2019-09-23 07:27:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0147
16709738429083611112,667760,2019-09-23 07:27:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.02205
7376458720924982249,667760,2019-09-23 07:27:02,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,179.34541888,0.1
12441514688485898278,667610,2019-09-22 21:31:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0588
220646789802081082,667610,2019-09-22 21:31:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.06615
12324015249572699030,667610,2019-09-22 21:31:32,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,183.62720312,0.1
12708397833301039316,667506,2019-09-22 14:43:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0294
3119755954340381421,667506,2019-09-22 14:43:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.02205
7007752728851187716,667506,2019-09-22 14:43:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-75QR-8QBD-LEDM-2QPM2,257.7562576,0.1
3472029499361999300,667497,2019-09-22 13:42:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.00735
10723212247595284115,667496,2019-09-22 13:40:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-75QR-8QBD-LEDM-2QPM2,0.0,0.0147
5698907021925254146,666752,2019-09-20 12:09:27,Reward Recipient Assignment,S-75QR-8QBD-LEDM-2QPM2,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.03
15766655540993045966,666751,2019-09-20 11:52:56,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-75QR-8QBD-LEDM-2QPM2,0.03,0.02205
