ID,Height,timestamp,Type,From,To,Amount,Fee
5144745295555969877,495525,2018-05-29 08:16:04,Ordinary Payment,S-G2XK-R3SX-EP26-3GU67,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
17303938325693536898,495523,2018-05-29 08:06:38,Ordinary Payment,S-MJS9-2EZN-SX5T-9RP8M,S-G2XK-R3SX-EP26-3GU67,500.0,1.0
15663724486687360746,494832,2018-05-27 10:02:52,Ordinary Payment,S-G2XK-R3SX-EP26-3GU67,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
7112017868377981570,494829,2018-05-27 09:57:13,Ordinary Payment,S-MJS9-2EZN-SX5T-9RP8M,S-G2XK-R3SX-EP26-3GU67,500.0,1.0
1980778247310220846,493444,2018-05-23 12:52:52,Ordinary Payment,S-G2XK-R3SX-EP26-3GU67,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
3919861075325834117,493414,2018-05-23 10:52:17,Ordinary Payment,S-MJS9-2EZN-SX5T-9RP8M,S-G2XK-R3SX-EP26-3GU67,500.0,1.0
10186443427757600728,492693,2018-05-21 10:02:44,Ordinary Payment,S-G2XK-R3SX-EP26-3GU67,S-9A7D-FFFG-8AXK-5QH2N,794.0,1.0
11338194038154330169,492674,2018-05-21 08:46:11,Ordinary Payment,S-MJS9-2EZN-SX5T-9RP8M,S-G2XK-R3SX-EP26-3GU67,795.0,1.0
7874428328805007691,491953,2018-05-19 08:27:13,Ordinary Payment,S-G2XK-R3SX-EP26-3GU67,S-9A7D-FFFG-8AXK-5QH2N,714.0,1.0
11801011973711161220,491949,2018-05-19 08:13:23,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-G2XK-R3SX-EP26-3GU67,715.0,4.0
187574173182125811,491941,2018-05-19 07:51:33,Ordinary Payment,S-G2XK-R3SX-EP26-3GU67,S-9A7D-FFFG-8AXK-5QH2N,200.0,1.0
1332267767191461977,491935,2018-05-19 07:31:55,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-G2XK-R3SX-EP26-3GU67,200.0,1.0
384363833379983192,442811,2018-01-01 20:45:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G2XK-R3SX-EP26-3GU67,1.0,1.0
