ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C84Z-EBFN-7CCP-9PSGE,1e-08,0.4704
12353581548596041160,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C84Z-EBFN-7CCP-9PSGE,1e-07,1.0
17832396939545115145,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84Z-EBFN-7CCP-9PSGE,2.0,1.0001
5103173613789336269,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84Z-EBFN-7CCP-9PSGE,1.0,1.0
17706305159747968568,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84Z-EBFN-7CCP-9PSGE,1.0,3.0
10497344118314283509,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84Z-EBFN-7CCP-9PSGE,2.0,2.0
14441737841673348016,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84Z-EBFN-7CCP-9PSGE,3.0,3.0
16289562423830732719,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84Z-EBFN-7CCP-9PSGE,2.0,2.0
12539058992326708771,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84Z-EBFN-7CCP-9PSGE,2.0,2.0
5954315474365540271,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84Z-EBFN-7CCP-9PSGE,3.0,1.0
7077712083439440276,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84Z-EBFN-7CCP-9PSGE,3.0,3.0
17765048881876096410,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84Z-EBFN-7CCP-9PSGE,20.0,1.0
4720052349610138837,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84Z-EBFN-7CCP-9PSGE,2.0,1.0
4626744565376737861,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84Z-EBFN-7CCP-9PSGE,5.0,2.0
1092133016483976013,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84Z-EBFN-7CCP-9PSGE,6.0,5.0
6306489641421015046,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84Z-EBFN-7CCP-9PSGE,5.0,5.0
13851984853342616409,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84Z-EBFN-7CCP-9PSGE,2.0,2.0
3448018173293138910,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84Z-EBFN-7CCP-9PSGE,4.0,4.0
18022802501435208043,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C84Z-EBFN-7CCP-9PSGE,2.0,1.0
13974761831801266102,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84Z-EBFN-7CCP-9PSGE,10.0,2.0
10494811717799640852,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84Z-EBFN-7CCP-9PSGE,2.0,2.0
7385947897904681204,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84Z-EBFN-7CCP-9PSGE,3.0,2.0
16730962628040798123,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84Z-EBFN-7CCP-9PSGE,10.0,6.0
12087993271529556109,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84Z-EBFN-7CCP-9PSGE,10.0,6.0
2100222398656828317,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84Z-EBFN-7CCP-9PSGE,6.0,6.0
15165824450562163147,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84Z-EBFN-7CCP-9PSGE,5.0,1.0
16113606754952496018,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84Z-EBFN-7CCP-9PSGE,5.0,1.0
11527134662716102761,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84Z-EBFN-7CCP-9PSGE,12.0,1.0
5891815079298273957,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84Z-EBFN-7CCP-9PSGE,7.0,3.0
11903503083053672548,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84Z-EBFN-7CCP-9PSGE,10.0,3.0
2571404642103591904,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84Z-EBFN-7CCP-9PSGE,10.0,3.0
17450572824279595631,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84Z-EBFN-7CCP-9PSGE,20.0,1.0
10121834976182723485,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84Z-EBFN-7CCP-9PSGE,10.0,1.0
10477839154608217144,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C84Z-EBFN-7CCP-9PSGE,15.0,1.0
