ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8BD5-7QW3-B6U5-58CNQ,2.19e-06,0.0735
6387967814057345921,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8BD5-7QW3-B6U5-58CNQ,1e-08,0.0441
15221593796565285956,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8BD5-7QW3-B6U5-58CNQ,0.0,1.0
7219997184597344299,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8BD5-7QW3-B6U5-58CNQ,0.0,1.0
410357085919758465,484188,2018-04-27 15:04:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8BD5-7QW3-B6U5-58CNQ,0.0,1.0
6205406575280850512,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8BD5-7QW3-B6U5-58CNQ,0.0,1.0
9511764665861355003,79156,2015-03-20 21:08:34,Ordinary Payment,S-8BD5-7QW3-B6U5-58CNQ,S-2W5K-HQL9-X8EK-AFK2U,7353.0,1.0
10928053072669936098,65398,2015-02-10 09:48:45,Ordinary Payment,S-8BD5-7QW3-B6U5-58CNQ,S-XGP3-YSKR-54FN-GY386,7354.0,1.0
17090425967731217365,65386,2015-02-10 09:08:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8BD5-7QW3-B6U5-58CNQ,0.0,1.0
6151768233924776697,63170,2015-02-04 04:21:39,Ordinary Payment,S-8BD5-7QW3-B6U5-58CNQ,S-BYA6-GGPK-XQBK-AL6PT,15507.0,1.0
