ID,Height,timestamp,Type,From,To,Amount,Fee
1643465372947029467,401210,2017-09-07 12:16:50,Ordinary Payment,S-H7MA-2NJU-FD3L-G6L3G,S-X3KM-YL2Z-J9WU-9PCCW,118.57,1.0
817059671469431901,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H7MA-2NJU-FD3L-G6L3G,0.04727446,1.0
10919235536368492566,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H7MA-2NJU-FD3L-G6L3G,0.02697904,1.0
10462464852870506115,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H7MA-2NJU-FD3L-G6L3G,0.54830333,1.0
10087251679233665776,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H7MA-2NJU-FD3L-G6L3G,5.09133628,1.0
14725292341131109278,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H7MA-2NJU-FD3L-G6L3G,0.82270418,1.0
873807610532677052,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H7MA-2NJU-FD3L-G6L3G,1.13250108,1.0
14187256319055155755,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H7MA-2NJU-FD3L-G6L3G,4.67156245,1.0
13224287687934881011,366918,2017-06-03 05:22:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H7MA-2NJU-FD3L-G6L3G,6.33245829,1.0
5359440836739999933,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H7MA-2NJU-FD3L-G6L3G,1.04633732,1.0
6736577987861471168,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H7MA-2NJU-FD3L-G6L3G,8.27980546,1.0
11162027927535404854,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H7MA-2NJU-FD3L-G6L3G,3.45373597,1.0
11641907639825656296,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H7MA-2NJU-FD3L-G6L3G,1.22447109,1.0
15656769507790957473,363796,2017-05-25 11:49:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H7MA-2NJU-FD3L-G6L3G,0.89552562,1.0
1263205221548450432,363404,2017-05-24 09:55:53,Ordinary Payment,S-H7MA-2NJU-FD3L-G6L3G,S-X3KM-YL2Z-J9WU-9PCCW,10.0,1.0
2622883413500252049,363385,2017-05-24 08:20:50,Reward Recipient Assignment,S-H7MA-2NJU-FD3L-G6L3G,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6615621694168549893,363381,2017-05-24 08:03:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H7MA-2NJU-FD3L-G6L3G,98.0,1.0
