ID,Height,timestamp,Type,From,To,Amount,Fee
2326682872540703473,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.38333843,1.0
2742692063817082655,493598,2018-05-23 22:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.31809261,1.0
9487235564653681303,492443,2018-05-20 17:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.62273671,1.0
17620315117278852408,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.36967493,1.0
16087230781799595230,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.4254397,1.0
1906520512617137134,489218,2018-05-11 16:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.02706976,1.0
14855418470466716924,488077,2018-05-08 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.44167718,1.0
7837753854066934004,487188,2018-05-06 00:17:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.20409868,1.0
7448556643641300874,486207,2018-05-03 06:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.64726748,1.0
7916381503096598542,481702,2018-04-20 15:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.15577766,1.0
2202100225095814619,480768,2018-04-18 00:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.34767041,1.0
6476719591587450773,479800,2018-04-15 08:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.46354612,1.0
10901922117841106106,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.21241992,1.0
9506873881076031393,477996,2018-04-10 06:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.40906792,1.0
14356873958556400624,477053,2018-04-07 15:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.1748829,1.0
47314771435959278,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.50559727,1.0
11366202253814180799,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.25106347,1.0
3690986338057932375,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.02556635,1.0
8922015078085989569,473067,2018-03-27 11:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.40135347,1.0
16923408799214806386,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.71183781,1.0
14848690726045847246,470856,2018-03-21 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.30878741,1.0
1592177362670328648,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.11615414,1.0
12927397553549055606,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.48383194,1.0
15393136019118210774,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.08034211,1.0
1670357463516427530,467198,2018-03-11 01:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.2003,1.0
14505546315236535562,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,26.96367053,1.0
12883334310178676328,464318,2018-03-02 23:40:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.10314858,1.0
2194751924824300895,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.02918142,1.0
9439933997781277395,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.80903075,1.0
16595335844423607383,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,14.7235031,1.0
750398030536704114,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.33614744,1.0
2839171262510968662,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.19052338,1.0
7838712616055309427,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.37484714,1.0
12045719869511494050,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.19937027,1.0
17056947132628362353,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.61987929,1.0
16823089235549424213,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,6.96381714,1.0
1012782663223390893,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,23.94229844,1.0
8368696653651988350,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,36.08480676,1.0
12241937351827245058,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,5.2282539,1.0
6068908407960579749,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.71450966,1.0
1633499063835068930,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.19302544,1.0
10117119353790101973,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,56.19413914,1.0
7111737159719794225,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,8.01065556,1.0
11406737491291183651,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,6.77189249,1.0
16027534029568811127,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.47645606,1.0
17499694756201402463,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.0538916,1.0
17021854569321758981,448120,2018-01-16 17:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.002682,1.0
5823698672577855049,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.30694084,1.0
10113735022930123084,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,10.26025034,1.0
13844711544865943491,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.48813402,1.0
8766303814587455370,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.6985232,1.0
17776156507616837349,445459,2018-01-09 06:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.06037669,1.0
3745444916019068402,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,25.64713467,1.0
10805832364552756424,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,3.2462475,1.0
13959334006657104538,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.12130463,1.0
16264300376295857131,443929,2018-01-04 23:52:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.30043525,1.0
11655186633402928958,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.49648635,1.0
4727053031127698317,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.64015514,1.0
3892962979505373528,442666,2018-01-01 11:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.51956985,1.0
3190076067115692774,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.60288127,1.0
14813124376831779109,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.7578526,1.0
4412442815872033605,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.30115382,1.0
13765253233997029908,440662,2017-12-26 20:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.13044802,1.0
17614715668443846504,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.66480025,1.0
13983291045337565775,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.04049307,1.0
14718407445512812561,439456,2017-12-23 11:52:55,Ordinary Payment,S-A36N-8S2E-AXD7-AWAR2,S-HK9D-P74Q-XDEJ-D6PGM,3210.0,1.0
17560676759840951135,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,12.60983373,1.0
17572364436750301964,439060,2017-12-22 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.36807637,1.0
12074082129612414375,438611,2017-12-21 02:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.50646041,1.0
8433743432055113928,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.70260412,1.0
1253680666626716493,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.61391554,1.0
4914734524067926419,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,17.9823567,1.0
17777502593877655314,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.08581474,1.0
17959867590072260651,435252,2017-12-11 17:16:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.13938416,1.0
15533481414353934229,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.42273805,1.0
10495058296232694278,434640,2017-12-10 00:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.44397631,1.0
16687319536964933781,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.68462164,1.0
10897295870965548451,434007,2017-12-08 05:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.83328255,1.0
4379827847963840031,433424,2017-12-06 14:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.1296119,1.0
11802145603857701071,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.06902006,1.0
5201348238354878189,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.16946927,1.0
8426604706047076876,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,30.96005497,1.0
5265071627162441588,431737,2017-12-01 21:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.05804714,1.0
3754560151235588525,431292,2017-11-30 15:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.5544256,1.0
2484624262063528939,431056,2017-11-30 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.15396002,1.0
11922509121518024219,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.24214149,1.0
12906870383603613635,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.10681955,1.0
1633737684882324555,429901,2017-11-26 18:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.25389193,1.0
5803068561355864656,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,24.31810163,1.0
9539246819274543411,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,18.87886293,1.0
1430319110007419322,428933,2017-11-24 01:38:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.36452622,1.0
18224579409955039199,428568,2017-11-23 01:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.67897593,1.0
3983034834820755846,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.43642925,1.0
13244475345098156793,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.86599934,1.0
6224475641902886811,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.04464768,1.0
17927804217880809353,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,17.73388284,1.0
9559793604392546403,426563,2017-11-17 10:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.19035194,1.0
6440025136287055407,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,31.27492058,1.0
14975480050219869670,425715,2017-11-15 01:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.41608375,1.0
6126357899226390396,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,22.58172523,1.0
3914197123208910893,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,22.29643394,1.0
1563322746591674875,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.8351716,1.0
14836912284312518324,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,16.67485039,1.0
17444413304370075227,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,25.80503869,1.0
5330365010202484158,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.51027612,1.0
16975215350800363094,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.33421812,1.0
17068077082594978036,423182,2017-11-07 23:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,26.64265583,1.0
6323786387203743704,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.39185026,1.0
3694553723183129779,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.27777052,1.0
15012387765905299800,422277,2017-11-05 11:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.14942267,1.0
17798254072224550747,421988,2017-11-04 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.58738121,1.0
17398434458821953123,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,17.25156052,1.0
8117007532109074302,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,76.33335858,1.0
1526474040934458118,421244,2017-11-02 13:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.65960401,1.0
4695664101596548383,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,23.01591646,1.0
15022801102721749098,420565,2017-10-31 16:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.9387571,1.0
15622258376661798255,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,23.20024725,1.0
14592495845816534048,419681,2017-10-29 04:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.40021711,1.0
2912000556835957522,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.65966004,1.0
17904762270673160288,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,6.33550394,1.0
7414014546121773722,419135,2017-10-27 16:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.90771586,1.0
14609725014046668163,418725,2017-10-26 12:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,101.86762151,1.0
16274398417860261151,418545,2017-10-26 00:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,25.08307294,1.0
1890292921768489907,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.32267197,1.0
669419449131263982,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.73416573,1.0
7674510831555310561,417829,2017-10-24 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.58497725,1.0
6491938942763129012,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.63295928,1.0
10273545754765370687,417225,2017-10-22 08:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,137.35033185,1.0
15670619163780265748,417044,2017-10-21 19:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,22.18220149,1.0
13422779477008780624,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,18.70953443,1.0
3667957191892938122,416457,2017-10-20 04:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,22.22572943,1.0
18064652856614663134,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.16010185,1.0
11451587023327455407,415486,2017-10-17 11:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.10082836,1.0
7257850438852709160,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,22.81884358,1.0
17242186044786162183,414817,2017-10-15 14:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.03439552,1.0
1769997811854895503,414602,2017-10-15 00:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.69544467,1.0
14827396303136210007,414340,2017-10-14 06:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,173.11984994,1.0
7124850846336802230,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,10.25550561,1.0
13088071546915176764,413966,2017-10-13 05:21:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.72170641,1.0
7110516475169687369,413598,2017-10-12 04:04:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.20925158,1.0
15331584641927220145,412996,2017-10-10 11:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.82240415,1.0
6328356030363984879,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,35.7432892,1.0
16350899556158479727,412401,2017-10-08 19:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.10859939,1.0
7259120944562547925,411928,2017-10-07 12:22:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.76133495,1.0
6826973341596002185,411683,2017-10-06 19:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,29.0938321,1.0
17091779514854343240,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.03133563,1.0
17821805233285281921,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,21.21073009,1.0
13723212063347027383,410119,2017-10-02 10:21:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,171.64186558,1.0
6773872744385117631,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,24.47964688,1.0
14622744788935810200,409602,2017-09-30 23:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.19351996,1.0
2300244208812507857,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,6.80855519,1.0
13717109352256205559,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,22.89684362,1.0
16892042626954311042,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,22.69866064,1.0
6342533502031719444,408417,2017-09-27 16:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,30.10999932,1.0
11651770343540159758,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.74905352,1.0
15677952025208468980,407683,2017-09-25 15:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,22.66215248,1.0
2370007656506281990,407302,2017-09-24 13:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,28.21789868,1.0
1631320393953893809,407115,2017-09-24 00:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,20.17614414,1.0
17518990632164272301,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,3.69208099,1.0
9277699047702281064,406564,2017-09-22 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A36N-8S2E-AXD7-AWAR2,23.2121209,1.0
