ID,Height,timestamp,Type,From,To,Amount,Fee
7509801649372877427,477084,2018-04-07 17:52:08,Ordinary Payment,S-CZ6D-6DZP-GY3K-8VSGL,S-6N6D-3QLZ-YV3G-DVZT9,74.0000001,1.0
8468735248336762939,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CZ6D-6DZP-GY3K-8VSGL,1e-07,1.0
4537251672095233016,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZ6D-6DZP-GY3K-8VSGL,2.0,1.0001
5623622976507727962,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZ6D-6DZP-GY3K-8VSGL,1.0,1.0
14194347095715871436,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZ6D-6DZP-GY3K-8VSGL,1.0,3.0
17308127140546951701,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZ6D-6DZP-GY3K-8VSGL,2.0,2.0
9904220663872607874,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZ6D-6DZP-GY3K-8VSGL,3.0,3.0
4806447949281775119,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZ6D-6DZP-GY3K-8VSGL,2.0,2.0
18442349668218206410,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZ6D-6DZP-GY3K-8VSGL,2.0,2.0
13091284980029712099,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZ6D-6DZP-GY3K-8VSGL,3.0,1.0
6549862505852790178,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZ6D-6DZP-GY3K-8VSGL,3.0,3.0
11912451383403733120,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZ6D-6DZP-GY3K-8VSGL,20.0,1.0
15931452436985871927,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZ6D-6DZP-GY3K-8VSGL,2.0,1.0
14651465213672151935,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZ6D-6DZP-GY3K-8VSGL,5.0,2.0
4380006391875559022,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZ6D-6DZP-GY3K-8VSGL,6.0,5.0
17339174232971899079,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZ6D-6DZP-GY3K-8VSGL,5.0,5.0
18237119598731671977,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZ6D-6DZP-GY3K-8VSGL,2.0,2.0
8572185691966270470,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZ6D-6DZP-GY3K-8VSGL,4.0,4.0
7802634781564257573,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZ6D-6DZP-GY3K-8VSGL,2.0,1.0
11028892880241342764,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZ6D-6DZP-GY3K-8VSGL,10.0,2.0
2239036373810499084,329277,2017-02-17 22:53:00,Ordinary Payment,S-CZ6D-6DZP-GY3K-8VSGL,S-RRP8-XJGE-3S35-2UP3N,110.6776,1.0
2800188669662602155,329272,2017-02-17 22:35:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CZ6D-6DZP-GY3K-8VSGL,111.6776,1.0
