ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W6G9-DSUH-ARTP-69FZW,1e-08,0.9261
13434086132762399738,586196,2019-02-07 03:26:30,Ordinary Payment,S-W6G9-DSUH-ARTP-69FZW,S-HK9D-P74Q-XDEJ-D6PGM,13000.0,0.1
13941475161499541446,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W6G9-DSUH-ARTP-69FZW,0.0,1.0
5878466364057594868,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W6G9-DSUH-ARTP-69FZW,0.0,1.0
5572000546036049714,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W6G9-DSUH-ARTP-69FZW,0.0,1.0
18433129434786585867,459163,2018-02-16 14:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,0.3039196,1.0
18307854010821385383,458670,2018-02-15 05:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,0.61780605,1.0
14220160455561563510,455356,2018-02-05 23:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,0.99247013,1.0
15673618348154305493,454859,2018-02-04 13:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,1.07187913,1.0
16150456311746154923,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,3.44561584,1.0
1757289261484416345,453853,2018-02-01 18:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,3.33288534,1.0
16501686517358280508,453349,2018-01-31 08:19:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,2.66111841,1.0
992138382300490824,452828,2018-01-29 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,6.79503789,1.0
17996648159785245581,452332,2018-01-28 12:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,6.52014556,1.0
8189066886885156777,451830,2018-01-27 02:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,9.78318097,1.0
15169351881991108834,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,3.71393433,1.0
6884060226859998811,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,37.38415738,1.0
10949429728072693597,449778,2018-01-21 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,8.9593637,1.0
8741871769457121821,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,13.11871788,1.0
6206508328646309259,448792,2018-01-18 14:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,10.14082181,1.0
9967895389482675279,448288,2018-01-17 04:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,23.98291281,1.0
17685538016226146209,447784,2018-01-15 18:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,47.43167254,1.0
4644668654211385041,447291,2018-01-14 10:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,667.39064234,1.0
17772013762284496283,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,0.42806206,1.0
4704228710227567418,446433,2018-01-12 00:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,2.08448074,1.0
8449079170389281517,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,6.92149478,1.0
12150156259873416481,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,4.63158705,1.0
5098972636399885115,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,6.93422775,1.0
15806312525782280425,444462,2018-01-06 12:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,3.00972472,1.0
7928353237579123805,443971,2018-01-05 02:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,10.7767344,1.0
11547700807771995641,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,6.99100163,1.0
7355284482507291511,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,8.88338825,1.0
17794043315254253773,442473,2017-12-31 22:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,20.11028494,1.0
4930432971002085601,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,2.32364519,1.0
11721813400429157941,441480,2017-12-29 03:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,1.50741626,1.0
6162021815129758372,440984,2017-12-27 17:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,2.29085473,1.0
683132318412807442,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,8.13636351,1.0
10051951075821592033,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,39.92917792,1.0
9154152441216259260,439507,2017-12-23 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,5.37942588,1.0
2857074078737739609,439015,2017-12-22 06:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,21.15805289,1.0
16242209731060709635,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,3.96161659,1.0
13385313061548522950,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,6.88286496,1.0
18177029172197976211,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,117.89569466,1.0
16064706227674672013,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,25.01196199,1.0
901601991577146668,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-W6G9-DSUH-ARTP-69FZW,4.8271515,1.0
1931784321093476750,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,14.41335044,1.0
3267279173397750737,436037,2017-12-13 22:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,6.49679892,1.0
2410085509413605103,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,15.71326253,1.0
15028858312820685300,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,10.58585078,1.0
5254366274297874720,434552,2017-12-09 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,2.4868054,1.0
6761726857459136014,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,8.0361746,1.0
9317049267774979134,433563,2017-12-07 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,3.71043973,1.0
5362279786746749940,433423,2017-12-06 14:48:20,Ask Order Placement,S-W6G9-DSUH-ARTP-69FZW,,0.0,1.0
12145363982105509128,433068,2017-12-05 15:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,6.392335,1.0
4234781857616430133,432573,2017-12-04 05:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,255.14404636,1.0
5720597196753689017,432079,2017-12-02 20:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,39.94102492,1.0
7726223037648972938,431584,2017-12-01 11:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,10.65197585,1.0
3480901157124154652,431088,2017-11-30 02:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,6.50545862,1.0
12821098043028308231,430592,2017-11-28 16:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,12.07976523,1.0
1331193451869814069,430099,2017-11-27 07:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,20.54793367,1.0
9818681450829978829,429606,2017-11-25 22:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,27.89846437,1.0
15469860494792918304,429106,2017-11-24 13:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,216.11983327,1.0
5264936144063530816,428614,2017-11-23 04:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,974.76705611,1.0
1824873058471506319,428351,2017-11-22 10:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,27.82791823,1.0
2165758027746447538,427840,2017-11-21 00:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,91.57624718,1.0
13424206644978958109,427348,2017-11-19 15:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,152.5152067,1.0
6876117476001951827,426855,2017-11-18 05:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,41.9323877,1.0
4370716383547951494,426363,2017-11-16 21:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,8.20338886,1.0
10005526223815771075,425870,2017-11-15 12:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,9.65453537,1.0
7962425242531943378,425378,2017-11-14 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,56.79549848,1.0
15583475276022834976,424886,2017-11-12 17:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,3.76134219,1.0
6626703687735891119,424393,2017-11-11 09:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,0.29128998,1.0
17469192629506119237,423894,2017-11-09 23:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,2.62540414,1.0
14413002217358719655,423394,2017-11-08 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,13.9303691,1.0
3319774684506912167,422896,2017-11-07 04:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,73.47435544,1.0
4052827239779016104,422404,2017-11-05 19:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,17.98814785,1.0
14843962151507018250,421912,2017-11-04 10:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,10.06475442,1.0
11176347142812710312,421416,2017-11-03 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,4.59278805,1.0
12364816654386867695,420918,2017-11-01 15:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,11.3415099,1.0
14994186723369501822,420425,2017-10-31 06:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,10.10830623,1.0
5045787702325863148,419933,2017-10-29 21:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,4.15429292,1.0
1559673224682446809,419432,2017-10-28 12:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,7.74222443,1.0
10332835828117464579,418939,2017-10-27 03:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,6.6378092,1.0
6137536357868562247,418443,2017-10-25 17:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,13.32364222,1.0
4558807564820955671,417946,2017-10-24 08:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,36.95938153,1.0
10118170851192356055,417453,2017-10-22 23:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,25.15590797,1.0
18173205433180408452,416953,2017-10-21 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,23.91375827,1.0
6175700051923230681,416454,2017-10-20 04:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,17.9140796,1.0
17884022513798645666,415953,2017-10-18 18:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,8.45983942,1.0
3445604150275782735,415455,2017-10-17 08:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,4.19390712,1.0
17307933383191857324,414961,2017-10-16 00:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,4.81172761,1.0
6497192871117594135,414466,2017-10-14 14:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,17.31773395,1.0
5606493239198025149,413954,2017-10-13 04:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,8.74162251,1.0
1736168910996904988,413459,2017-10-11 19:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,7.72417791,1.0
8591180699909376860,412963,2017-10-10 09:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,3.80015346,1.0
7228021445459050331,412467,2017-10-09 00:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,14.93526089,1.0
18426836613720387647,411971,2017-10-07 15:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,110.36802411,1.0
7798937831008904453,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W6G9-DSUH-ARTP-69FZW,0.42747725,1.0
17993013392736420813,411477,2017-10-06 06:02:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,742.63964597,1.0
15633022505459295709,411179,2017-10-05 10:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,37.91529884,1.0
5088539221013425845,410679,2017-10-04 00:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,9.58293203,1.0
16055518299340362483,410181,2017-10-02 15:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,7.4209778,1.0
13435431488439594665,409686,2017-10-01 05:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,7.38695625,1.0
17315844903822908993,409185,2017-09-29 19:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,10.54637909,1.0
12741529245379791582,408684,2017-09-28 10:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,21.82197733,1.0
1812036986554863700,408184,2017-09-27 00:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,111.9166257,1.0
7547748807916096265,407685,2017-09-25 15:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,21.80489949,1.0
9602013046869434728,407190,2017-09-24 06:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,7.89469417,1.0
12208843509566855480,406684,2017-09-22 19:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,12.55060777,1.0
11814697138330637355,406188,2017-09-21 10:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,23.92202976,1.0
1348187852233779208,405691,2017-09-20 00:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,10.30493881,1.0
16003168955703610842,405193,2017-09-18 15:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,8.37771042,1.0
14171341609625203970,404702,2017-09-17 06:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,23.18179059,1.0
5749471988139165563,404204,2017-09-15 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,29.92773531,1.0
9990887995734300783,403709,2017-09-14 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,13.36580392,1.0
7307994214198530581,403215,2017-09-13 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,16.31557445,1.0
2237549970034436637,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-W6G9-DSUH-ARTP-69FZW,0.0,1.0
10503438226971231616,402711,2017-09-11 17:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,12.4081056,1.0
15340867152957911067,402212,2017-09-10 07:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,24.26375763,1.0
10199064921286150998,401720,2017-09-08 22:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,25.92764709,1.0
2797090487705672566,401218,2017-09-07 12:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,12.62439481,1.0
904075311615368380,400720,2017-09-06 03:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,20.54171397,1.0
4273657639230918076,400218,2017-09-04 17:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,75.0231747,1.0
7689592291531812108,399723,2017-09-03 08:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,26.73244678,1.0
3249345688415604646,399227,2017-09-01 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,13.83038213,1.0
8067900815243400239,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-W6G9-DSUH-ARTP-69FZW,0.58666667,1.0
15853197825708155595,398725,2017-08-31 13:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,82.01768768,1.0
804873218254664248,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W6G9-DSUH-ARTP-69FZW,0.0430291,1.0
15799206820276546550,398212,2017-08-30 03:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,14.10186562,1.0
13184803787509092067,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W6G9-DSUH-ARTP-69FZW,3.80771805,1.0
10241623577424497337,397718,2017-08-28 17:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,11.15724329,1.0
16421130589915240748,397216,2017-08-27 08:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,10.96028109,1.0
13980305855029637017,396721,2017-08-25 22:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,30.92087455,1.0
4211965729314333668,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-W6G9-DSUH-ARTP-69FZW,3.42062363,1.0
4015544566515949670,396221,2017-08-24 13:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,9.63860328,1.0
8028414019929932395,395722,2017-08-23 03:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,40.69763568,1.0
1008764847579353291,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W6G9-DSUH-ARTP-69FZW,3.50334136,1.0
4523443849133412305,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W6G9-DSUH-ARTP-69FZW,0.02750745,1.0
17555365477151791633,395228,2017-08-21 18:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,76.54088256,1.0
6930477982205621083,394734,2017-08-20 09:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,29.34558983,1.0
18058979364203301810,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-W6G9-DSUH-ARTP-69FZW,0.32266667,1.0
3928385685863046847,394237,2017-08-19 00:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,23.46182656,1.0
14864429938528609470,393736,2017-08-17 14:39:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,11.00457261,1.0
2632834923035813074,393240,2017-08-16 05:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,14.22407424,1.0
6430759541379605383,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W6G9-DSUH-ARTP-69FZW,2.11202933,1.0
14113612680011649302,392736,2017-08-14 19:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,7.97682219,1.0
288246736194228424,392240,2017-08-13 09:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,19.1281902,1.0
1229544330300612145,391735,2017-08-12 00:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,24.35156047,1.0
14277342465638199520,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-W6G9-DSUH-ARTP-69FZW,0.91373333,1.0
12347508902648757301,391240,2017-08-10 15:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,26.22687953,1.0
8506603967034178945,390744,2017-08-09 05:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,22.38242916,1.0
3020248182600596454,390484,2017-08-08 12:12:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W6G9-DSUH-ARTP-69FZW,2.67608339,1.0
10793213067615220586,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W6G9-DSUH-ARTP-69FZW,0.1847294,1.0
8028401064019627424,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,50.78557884,1.0
6917951871633572785,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,97.39716343,1.0
2337807305966234141,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,15.70757083,1.0
1216377747710122282,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W6G9-DSUH-ARTP-69FZW,18.88186889,1.0
