ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BFWA-M6NT-JF2J-69NCT,1e-08,0.71295
7460240410755864477,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,0.05964308,1.0
12037251130511837163,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,0.07563177,1.0
621931608032656148,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,1.07765538,1.0
5953171074232561515,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,1.96842832,1.0
1021986687418041535,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,0.75242388,1.0
16663616151642996243,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,0.41648977,1.0
8561841822402689274,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,1.24072961,1.0
14164421967071760562,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,0.63180978,1.0
13515606575223803702,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,0.15172386,1.0
11407364546627082771,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,0.91193474,1.0
14945290385305873548,485384,2018-04-30 23:10:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,0.38655197,1.0
1721582032066940128,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,0.6940961,1.0
13175558214859749635,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,3.61255728,1.0
3138740138747859081,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,0.60495049,1.0
6789099947300986295,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,0.82762489,1.0
15465048071833928945,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,0.02477342,1.0
2413259780272853816,482798,2018-04-23 17:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,0.01826331,1.0
11445450216597719134,482441,2018-04-22 17:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BFWA-M6NT-JF2J-69NCT,0.07094443,1.0
8108585513677382771,481068,2018-04-18 21:40:52,Reward Recipient Assignment,S-BFWA-M6NT-JF2J-69NCT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4017355936489605942,481065,2018-04-18 21:27:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BFWA-M6NT-JF2J-69NCT,1.0,1.0
